"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FLBR79","MINI","1300 U9","19920804","19920804","ROOD",,"sedan"
"Personenauto","FLFS57","MINI","1300 U9","19920810","19920810","GROEN",,"sedan"
"Personenauto","FLFS59","MINI","1300 U9","19920803","19920803","GROEN",,"sedan"
"Personenauto","FLGJ87","MINI","1300 U9","19920805","19920805","ROOD",,"sedan"
"Personenauto","FLHH58","MINI","1300 U9","19920807","19920807","GROEN",,"sedan"
"Personenauto","FLJF15","MINI","1300 U9","19920810","19920810","BLAUW",,"sedan"
"Personenauto","FLPD07","MINI","1300 U9","19920814","19920814","GROEN",,"sedan"
"Personenauto","FLPZ94","MINI","1300 U9","19920813","19920813","ROOD",,"sedan"
"Personenauto","FLRV13","MINI","1300 U9","19920814","19920814","GROEN",,"sedan"
"Personenauto","FLXF29","MINI","1300 U9","19920821","19920821","GROEN",,"sedan"
"Personenauto","FLXF38","MINI","1300 U9","19930104","19930104","GROEN",,"sedan"
"Personenauto","FLXF40","MINI","1300 U9","19920827","19920827","GROEN",,"sedan"
"Personenauto","FNFD82","MINI","1300 U9","19920827","19920827","GROEN",,"sedan"
"Personenauto","FNHX13","MINI","1300 U9","19920901","19920901","GROEN",,"sedan"
"Personenauto","FNNV79","MINI","1300 U9","19920904","19920904","GROEN",,"sedan"
"Personenauto","FNNV80","MINI","1300 U9","19920903","19920903","ZWART",,"sedan"
"Personenauto","FNRB25","MINI","1300 U9","19920924","19920924","GROEN",,"sedan"
"Personenauto","FNRB26","MINI","1300 U9","19920904","19920904","GROEN",,"sedan"
"Personenauto","FNRX95","MINI","1300 U9","19920911","19920911","GROEN",,"sedan"
"Personenauto","FNTB40","MINI","1300 U9","19920907","19920907","GROEN",,"sedan"
"Personenauto","FNTV95","MINI","1300 U9","19920911","19920911","GROEN",,"sedan"
"Personenauto","FNZD76","MINI","1300 U9","19920911","19920911","GROEN",,"sedan"
"Personenauto","FNZD77","MINI","1300 U9","19920911","19920911","GROEN",,"sedan"
"Personenauto","FPDD66","MINI","1300 U9","19920911","19920911","GROEN",,"sedan"
"Personenauto","FPDD67","MINI","1300 U9","19920919","19920919","ZWART",,"sedan"
"Personenauto","FPPR78","MINI","1300 U9","19921008","19921008","GROEN",,"sedan"
"Personenauto","FPSH88","MINI","1300 U9","19920925","19920925","GROEN",,"sedan"
"Personenauto","FPSH89","MINI","1300 U9","19920923","19920923","GROEN",,"sedan"
"Personenauto","FPSH90","MINI","1300 U9","19920925","19920925","GROEN",,"sedan"
"Personenauto","FPTV01","MINI","1300 U9","19920929","19920929","BLAUW",,"sedan"
"Personenauto","FRGH45","MINI","1300 U9","19921003","19921003","ROOD",,"cabriolet"
"Personenauto","FRJD99","MINI","1300 U9","19921006","19921006","GROEN",,"sedan"
"Personenauto","FRNL08","MINI","1300 U9","19921015","19921015","GROEN",,"sedan"
"Personenauto","FRNL10","MINI","1300 U9","19921008","19921008","GROEN",,"sedan"
"Personenauto","FRNL11","MINI","1300 U9","19921014","19921014","ROOD",,"cabriolet"
"Personenauto","FRSG48","MINI","1300 U9","19921015","19921015","GROEN",,"sedan"
"Personenauto","FRTL84","MINI","1300 U9","19921014","19921014","WIT",,"sedan"
"Personenauto","FRXX22","MINI","1300 U9","19921016","19921016","GROEN",,"sedan"
"Personenauto","FRXX23","MINI","1300 U9","19921023","19921023","WIT",,"sedan"
"Personenauto","FRXX24","MINI","1300 U9","19921022","19921022","GROEN",,"sedan"
"Personenauto","FRXX25","MINI","1300 U9","19921016","19921016","BLAUW",,"sedan"
"Personenauto","FRZZ59","MINI","1300 U9","19921022","19921022","ROOD",,"sedan"
"Personenauto","FSBX20","MINI","1300 U9","19921028","19921028","BLAUW",,"sedan"
"Personenauto","FSBX21","MINI","1300 U9","19921020","19921020","GROEN",,"sedan"
"Personenauto","FSLR16","MINI","1300 U9","19921027","19921027","GROEN",,"sedan"
"Personenauto","FSLR18","MINI","1300 U9","19921029","19921029","GROEN",,"sedan"
"Personenauto","FSPH29","MINI","1300 U9","19921104","19921104","GROEN",,"sedan"
"Personenauto","FSSF63","MINI","1300 U9","19921112","19921112","BLAUW",,"sedan"
"Personenauto","FSVZ07","MINI","1300 U9","19921109","19921109","BLAUW",,"sedan"
"Personenauto","FTFR26","MINI","1300 U9","19921112","19921112","ROOD",,"cabriolet"
"Personenauto","FTJV86","MINI","1300 U9","19921112","19921112","GROEN",,"sedan"
"Personenauto","FTNL29","MINI","1300 U9","19921113","19921113","GRIJS",,"sedan"
"Personenauto","FTNL30","MINI","1300 U9","19921113","19921113","GROEN",,"sedan"
"Personenauto","FTRV69","MINI","1300 U9","19921118","19921118","GROEN",,"sedan"
"Personenauto","FTTB33","MINI","1300 U9","19921120","19921120","GROEN",,"sedan"
"Personenauto","FVGL50","MINI","1300 U9","19921127","19921127","GROEN",,"sedan"
"Personenauto","FVJD44","MINI","1300 U9","19921126","19921126","GROEN",,"sedan"
"Personenauto","FVJD46","MINI","1300 U9","19921127","19921127","ROOD",,"sedan"
"Personenauto","FVSR16","MINI","1300 U9","19921203","19921203","ZWART",,"sedan"
"Personenauto","FXFL64","MINI","1300 U9","19921212","19921212","GROEN",,"sedan"
"Personenauto","FXPF53","MINI","1300 U9","19921229","19921229","ROOD",,"sedan"
"Personenauto","FXPF54","MINI","1300 U9","19921229","19921229","GROEN",,"sedan"
"Personenauto","FXPF55","MINI","1300 U9","19921217","19921217","GROEN",,"sedan"
"Personenauto","FXPF57","MINI","1300 U9","19921217","19921217","BLAUW",,"sedan"
"Personenauto","FXZD93","MINI","1300 U9","19921228","19921228","ZWART",,"cabriolet"
"Personenauto","FZSF64","MINI","1300 U9","19930107","19930107","ROOD",,"sedan"
"Personenauto","FZSF92","MINI","1300 U9","19930114","19930114","GROEN",,"sedan"
"Personenauto","FZVB97","MINI","1300 U9","19930111","19930111","GROEN",,"sedan"
"Personenauto","GBBZ67","MINI","1300 U9","19930121","19930121","GROEN",,"sedan"
"Personenauto","GBFG94","MINI","1300 U9","19930113","19930113","ROOD",,"sedan"
"Personenauto","GBJX98","MINI","1300 U9","19930120","19930120","GROEN",,"sedan"
"Personenauto","GBLX01","MINI","1300 U9","19930121","19930121","GROEN",,"sedan"
"Personenauto","GBSB86","MINI","1300 U9","19930122","19930122","ROOD",,"sedan"
"Personenauto","GBSB87","MINI","1300 U9","19930125","19930125","GROEN",,"sedan"
"Personenauto","GDGJ65","MINI","1300 U9","19930203","19930203","GROEN",,"sedan"
"Personenauto","GDRL52","MINI","1300 U9","19930211","19930211","ROOD",,"sedan"
"Personenauto","GFFS19","MINI","1300 U9","19930219","19930219","ROOD",,"sedan"
"Personenauto","GFNS74","MINI","1300 U9","19930226","19930226","GROEN",,"sedan"
"Personenauto","GGDL11","MINI","1300 U9","19930311","19930311","ROOD",,"cabriolet"
"Personenauto","GGVG01","MINI","1300 U9","19930319","19930319","ROOD",,"sedan"
"Personenauto","GGZJ06","MINI","1300 U9","19930327","19930327","ROOD",,"sedan"
"Personenauto","GHBV71","MINI","1300 U9","19930326","19930326","ROOD",,"sedan"
"Personenauto","GHNJ77","MINI","1300 U9","19930330","19930330","GRIJS",,"sedan"
"Personenauto","GJDR95","MINI","1300 U9","19930408","19930408","ROOD",,"sedan"
"Personenauto","GJHJ36","MINI","1300 U9","19930414","19930414","ROOD",,"sedan"
"Personenauto","GJRB43","MINI","1300 U9","19930420","19930420","GRIJS",,"sedan"
"Personenauto","GPDJ90","MINI","1300 U9","19930602","19930602","ROOD",,"sedan"
"Personenauto","GPHG09","MINI","1300 U9","19931008","19931008","GROEN",,"cabriolet"
"Personenauto","GPNB31","MINI","1300 U9","19930604","19930604","ROOD",,"sedan"
"Personenauto","GPVV94","MINI","1300 U9","19930618","19930618","ZWART",,"sedan"
"Personenauto","GRJZ12","MINI","1300 U9","19930622","19930622","BLAUW",,"sedan"
"Personenauto","GRRT83","MINI","1300 U9","19930628","19930628","ROOD",,"sedan"
"Personenauto","GSBV62","MINI","1300 U9","19930630","19930630","GRIJS",,"sedan"
"Personenauto","GTRX65","MINI","1300 U9","19930820","19930820","ROOD",,"sedan"
"Personenauto","GXLX29","MINI","1300 U9","19930910","19930910","ROOD",,"sedan"
"Personenauto","HLJT64","MINI","1300 U9","19940310","19940310","GRIJS",,"sedan"
"Personenauto","RXRS78","MINI","1300 U9","19960207","19970813","GROEN",,"sedan"
"Personenauto","TFNN98","MINI","1300 U9","19921009","19981023","GROEN",,"sedan"
"Personenauto","XTBN85","MINI","1300 U9","19930608","19930608","ROOD",,"sedan"
"Personenauto","ZLPF44","MINI","1300 U9","19941130","19990612","GROEN",,"sedan"
