"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AR2461","CHEVROLET","IMPALA CUSTOM","19720228","20110705","GEEL",,"coupe"
"Personenauto","AR2737","CHEVROLET","IMPALA","19670228","20110817","BEIGE",,"coupe"
"Personenauto","AR2913","CHEVROLET","IMPALA SS","19650501","20120126","WIT",,"coupe"
"Personenauto","AR3129","CHEVROLET","IMPALA","19661117","20111017","GRIJS",,"coupe"
"Personenauto","AR3616","CHEVROLET","IMPALA","19690228","20120127","GROEN",,"coupe"
"Personenauto","AR4196","CHEVROLET","IMPALA SS","19650228","20120521","GEEL",,"coupe"
"Personenauto","AR4879","CHEVROLET","IMPALA","19660228","20121005","BLAUW",,"coupe"
"Personenauto","AR5554","CHEVROLET","IMPALA","19650228","20140313","WIT",,"coupe"
"Personenauto","AR5890","CHEVROLET","IMPALA CUSTOM COUPE","19690228","20130517","ZWART",,"coupe"
"Personenauto","AR5914","CHEVROLET","IMPALA CUSTOM SPORT COUPE","19690630","20130524","WIT",,"coupe"
"Personenauto","AR6395","CHEVROLET","IMPALA","19700630","20130819","BLAUW",,"coupe"
"Personenauto","AR7532","CHEVROLET","IMPALA SS 409","19610228","20140509","ZWART",,"coupe"
"Personenauto","AR7849","CHEVROLET","IMPALA","19700228","20140624","GROEN",,"coupe"
"Personenauto","AR8248","CHEVROLET","IMPALA HARDTOP COUPE","19600630","20140904","ROOD",,"coupe"
"Personenauto","AR8543","CHEVROLET","IMPALA","19680630","20141030","ORANJE",,"coupe"
"Personenauto","AR8849","CHEVROLET","IMPALA SS","19650228","20150109","BLAUW",,"coupe"
"Personenauto","AR9376","CHEVROLET","IMPALA  SPORT COUPE","19720228","20150507","BLAUW",,"coupe"
"Personenauto","AR9402","CHEVROLET","IMPALA CUSTOM","19710228","20150512","BRUIN",,"coupe"
"Personenauto","AR9412","CHEVROLET","IMPALA","19650228","20150513","GROEN",,"coupe"
"Personenauto","AR9700","CHEVROLET","IMPALA","19650228","20150623","ROOD",,"coupe"
"Personenauto","AR9782","CHEVROLET","IMPALA SS","19650228","20150702","ZWART",,"coupe"
"Personenauto","AR9895","CHEVROLET","IMPALA","19660228","20150717","ROOD",,"coupe"
"Personenauto","AR9923","CHEVROLET","IMPALA SPORT COUPE","19600228","20150807","WIT",,"coupe"
"Personenauto","AR9987","CHEVROLET","IMPALA SS 327","19660228","20150806","WIT",,"coupe"
"Personenauto","DE3004","CHEVROLET","IMPALA","19600630","19890511","WIT",,"coupe"
"Personenauto","DL3694","CHEVROLET","IMPALA","19690228","19950531","ORANJE",,"coupe"
"Personenauto","DM2649","CHEVROLET","IMPALA SS","19650630","19960619","GRIJS",,"coupe"
"Personenauto","DR1755","CHEVROLET","IMPALA","19670228","19970703","GEEL",,"coupe"
"Personenauto","DR7314","CHEVROLET","IMPALA","19650228","19980313","GRIJS",,"coupe"
"Personenauto","DR8713","CHEVROLET","IMPALA","19720630","19980519","BLAUW",,"coupe"
"Personenauto","DZ1426","CHEVROLET","IMPALA SPORT COUPE","19580630","20160525","BLAUW",,"coupe"
"Personenauto","DZ1913","CHEVROLET","IMPALA SS","19650228","20160802","GRIJS",,"coupe"
"Personenauto","DZ1977","CHEVROLET","IMPALA","19660228","20160812","WIT",,"coupe"
"Personenauto","DZ2679","CHEVROLET","IMPALA COUPE","19600228","20170901","GROEN",,"coupe"
"Personenauto","DZ2713","CHEVROLET","IMPALA","19640228","20161230","BLAUW",,"coupe"
"Personenauto","DZ2955","CHEVROLET","IMPALA SUPER SPORT","19650228","20170223","BRUIN",,"coupe"
"Personenauto","DZ3597","CHEVROLET","IMPALA","19660228","20170620","BLAUW",,"coupe"
"Personenauto","DZ4112","CHEVROLET","IMPALA","19720228","20170905","BLAUW",,"coupe"
"Personenauto","DZ4337","CHEVROLET","IMPALA","19600228","20171009","WIT",,"coupe"
"Personenauto","DZ4928","CHEVROLET","IMPALA","19650228","20180210","WIT",,"coupe"
"Personenauto","DZ6064","CHEVROLET","IMPALA SS","19670228","20180808","BLAUW",,"coupe"
"Personenauto","DZ6437","CHEVROLET","IMPALA SS","19640228","20181004","WIT",,"coupe"
"Personenauto","DZ7127","CHEVROLET","IMPALA SS","19660701","20190222","BLAUW",,"coupe"
"Personenauto","DZ7226","CHEVROLET","IMPALA","19670228","20190308","ROOD",,"coupe"
"Personenauto","DZ7373","CHEVROLET","IMPALA","19680228","20191106","GEEL",,"coupe"
"Personenauto","DZ8441","CHEVROLET","IMPALA","19600630","20190827","WIT",,"coupe"
"Personenauto","DZ9010","CHEVROLET","IMPALA SS","19650228","20191202","BLAUW",,"coupe"
"Personenauto","DZ9153","CHEVROLET","IMPALA","19680228","20200107","ROOD",,"coupe"
"Personenauto","DZ9538","CHEVROLET","IMPALA","19600228","20200430","WIT",,"coupe"
"Personenauto","DZ9789","CHEVROLET","IMPALA SPORT COUPE","19680228","20200702","ZWART",,"coupe"
"Personenauto","PM0253","CHEVROLET","IMPALA","19681009","20200907","ROOD",,"coupe"
"Personenauto","PM0524","CHEVROLET","IMPALA SUPER SPORT","19680228","20201014","ORANJE",,"coupe"
"Personenauto","PM0616","CHEVROLET","IMPALA SS","19650228","20201027","GRIJS",,"coupe"
"Personenauto","PM0793","CHEVROLET","IMPALA","19670228","20201123","ZWART",,"coupe"
"Personenauto","PM0852","CHEVROLET","IMPALA CUSTOM","19680630","20201201","PAARS",,"coupe"
"Personenauto","PM1325","CHEVROLET","IMPALA","19590228","20210225","BLAUW",,"coupe"
"Personenauto","PM1361","CHEVROLET","IMPALA SS","19650228","20210302","ROOD",,"coupe"
"Personenauto","PM1535","CHEVROLET","IMPALA SS","19660228","20210326","BLAUW",,"coupe"
"Personenauto","PM2570","CHEVROLET","IMPALA","19680630","20210917","GRIJS",,"coupe"
"Personenauto","PM2914","CHEVROLET","IMPALA","19680228","20211029","ROOD",,"coupe"
"Personenauto","PM3098","CHEVROLET","IMPALA","19650228","20211119","ZWART",,"coupe"
"Personenauto","PM3436","CHEVROLET","CHEVROLET IMPALA","19650701","20220120","ROOD",,"coupe"
"Personenauto","PM3449","CHEVROLET","IMPALA","19650228","20220124","ROOD",,"coupe"
"Personenauto","PM3690","CHEVROLET","IMPALA","19630228","20220311","BRUIN",,"coupe"
"Personenauto","PM4236","CHEVROLET","IMPALA 2DR HT SPORT COUPÉ","19610701","20220620","WIT",,"coupe"
"Personenauto","PM4265","CHEVROLET","IMPALA","19600101","20220730","ROOD",,"coupe"
"Personenauto","PM4828","CHEVROLET","IMPALA SS SPORT COUPE","19660228","20221209","ROOD",,"coupe"
"Personenauto","PM4958","CHEVROLET","IMPALA","19630701","20221024","WIT",,"coupe"
"Personenauto","PM7654","CHEVROLET","IMPALA","19600101","20240419","BRUIN",,"coupe"
"Personenauto","PM7696","CHEVROLET","IMPALA SS","19650915","20240426","PAARS",,"coupe"
"Personenauto","XHDB49","CHEVROLET","IMPALA","19740312","19981116","BLAUW",,"coupe"
"Personenauto","XP13LG","CHEVROLET","IMPALA","19770630","19890804","ZWART",,"coupe"
