"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","4VRN52","VOLKSWAGEN","TRANSPORTER","20111018","20111018","N.v.t.",,"speciale groep"
"Bedrijfsauto","53BXHN","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96 KW 1.0","20060224","20060224","N.v.t.",,"speciale groep"
"Personenauto","5TJG78","VOLKSWAGEN","TRANSPORTER","20131202","20131202","WIT",,"speciale groep"
"Bedrijfsauto","5VDD62","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW AUT","20090609","20090609","N.v.t.","48233","speciale groep"
"Bedrijfsauto","5VGP98","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW AUT","20100219","20100219","N.v.t.","61076","speciale groep"
"Bedrijfsauto","5VJG32","VOLKSWAGEN","TRANSPORTER BESTEL D 103 KW DC AUT","20100716","20100716","N.v.t.","53838","speciale groep"
"Bedrijfsauto","5VJN95","VOLKSWAGEN","TRANSPORTER","20101122","20101122","N.v.t.","48306","speciale groep"
"Bedrijfsauto","5VLJ33","VOLKSWAGEN","TRANSPORTER","20110124","20110124","N.v.t.","41829","speciale groep"
"Bedrijfsauto","5VPH99","VOLKSWAGEN","TRANSPORTER","20110701","20110701","N.v.t.","46034","speciale groep"
"Bedrijfsauto","5VRD02","VOLKSWAGEN","TRANSPORTER","20110909","20110909","N.v.t.","33931","speciale groep"
"Bedrijfsauto","5VSL40","VOLKSWAGEN","TRANSPORTER","20120109","20120109","N.v.t.","38331","speciale groep"
"Bedrijfsauto","5VSN11","VOLKSWAGEN","TRANSPORTER","20120105","20120105","N.v.t.","37582","speciale groep"
"Bedrijfsauto","5VZN59","VOLKSWAGEN","TRANSPORTER","20130109","20130109","N.v.t.","47824","speciale groep"
"Bedrijfsauto","5VZN66","VOLKSWAGEN","TRANSPORTER","20121102","20121102","N.v.t.","49382","speciale groep"
"Bedrijfsauto","62VDF8","VOLKSWAGEN","TRANSPORTER BESTEL B V6 173 KW 1.0 AUT","20070417","20070417","N.v.t.",,"speciale groep"
"Bedrijfsauto","69BNLD","VOLKSWAGEN","TRANSPORTER BESTEL TDI 77KW 1.0","20040429","20040429","N.v.t.",,"speciale groep"
"Bedrijfsauto","6VDP57","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW","20090807","20090807","N.v.t.","43606","speciale groep"
"Bedrijfsauto","6VFK79","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW DC","20091104","20091104","N.v.t.",,"speciale groep"
"Bedrijfsauto","6VHD23","VOLKSWAGEN","TRANSPORTER","20100406","20100406","N.v.t.","48189","speciale groep"
"Bedrijfsauto","6VPR65","VOLKSWAGEN","TRANSPORTER","20110722","20110722","N.v.t.","51922","speciale groep"
"Bedrijfsauto","6VSN94","VOLKSWAGEN","TRANSPORTER","20120103","20120103","N.v.t.","43522","speciale groep"
"Bedrijfsauto","70VXV5","VOLKSWAGEN","TRANSPORTER  D 96 KW","20090107","20090107","N.v.t.",,"speciale groep"
"Bedrijfsauto","75BTVJ","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96 KW 4MOTION 1.0","20050630","20050630","N.v.t.",,"speciale groep"
"Bedrijfsauto","7VFX74","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW AUT","20100127","20100127","N.v.t.","44091","speciale groep"
"Bedrijfsauto","7VHN57","VOLKSWAGEN","TRANSPORTER","20100517","20100517","N.v.t.","53320","speciale groep"
"Bedrijfsauto","7VKF20","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20101018","20101018","N.v.t.",,"speciale groep"
"Bedrijfsauto","7VKF36","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20101018","20101018","N.v.t.","35324","speciale groep"
"Bedrijfsauto","7VKH13","VOLKSWAGEN","TRANSPORTER","20101013","20140219","N.v.t.","69553","speciale groep"
"Bedrijfsauto","7VLS27","VOLKSWAGEN","TRANSPORTER","20110228","20110228","N.v.t.","45402","speciale groep"
"Bedrijfsauto","7VSL91","VOLKSWAGEN","TRANSPORTER","20120110","20120110","N.v.t.",,"speciale groep"
"Bedrijfsauto","7VSR09","VOLKSWAGEN","TRANSPORTER","20120119","20120119","N.v.t.","48598","speciale groep"
"Bedrijfsauto","81VLJ7","VOLKSWAGEN","TRANSPORTER TDI 96 KW AUT VAN","20080115","20080115","N.v.t.",,"speciale groep"
"Bedrijfsauto","83BRXN","VOLKSWAGEN","TRANSPORTER BESTEL TDI 128 KW 1.0 AUT","20050107","20050107","N.v.t.",,"speciale groep"
"Bedrijfsauto","85VVP1","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW AUT","20081001","20081001","N.v.t.",,"speciale groep"
"Bedrijfsauto","87VRB3","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW DC","20080424","20080424","N.v.t.",,"speciale groep"
"Bedrijfsauto","87VZGT","VOLKSWAGEN","TRANSPORTER BESTEL 1,0 TDI 75 KW","20011005","20011005","N.v.t.",,"speciale groep"
"Personenauto","8SBB70","VOLKSWAGEN","TRANSPORTER","20130704","20130704","WIT",,"speciale groep"
"Personenauto","8TZP05","VOLKSWAGEN","TRANSPORTER","20140318","20140318","WIT",,"speciale groep"
"Bedrijfsauto","8VGX47","VOLKSWAGEN","TRANSPORTER","20100322","20100322","N.v.t.","54951","speciale groep"
"Bedrijfsauto","8VJZ95","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20101002","20101002","N.v.t.","57168","speciale groep"
"Bedrijfsauto","8VKV86","VOLKSWAGEN","TRANSPORTER","20110308","20110308","N.v.t.","39382","speciale groep"
"Bedrijfsauto","8VRD66","VOLKSWAGEN","TRANSPORTER","20110913","20110913","N.v.t.","32783","speciale groep"
"Bedrijfsauto","8VRK69","VOLKSWAGEN","TRANSPORTER","20111027","20111027","N.v.t.","42526","speciale groep"
"Bedrijfsauto","8VRR92","VOLKSWAGEN","TRANSPORTER","20111018","20111018","N.v.t.","47118","speciale groep"
"Bedrijfsauto","8VSB03","VOLKSWAGEN","TRANSPORTER","20111114","20111114","N.v.t.","42213","speciale groep"
"Bedrijfsauto","8VXV65","VOLKSWAGEN","TRANSPORTER","20120827","20120827","N.v.t.","37783","speciale groep"
"Bedrijfsauto","8VZG03","VOLKSWAGEN","TRANSPORTER","20121129","20121129","N.v.t.","50479","speciale groep"
"Bedrijfsauto","8VZN55","VOLKSWAGEN","TRANSPORTER","20121109","20121109","N.v.t.","45760","speciale groep"
"Bedrijfsauto","93VZR6","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20090205","20090205","N.v.t.","27714","speciale groep"
"Bedrijfsauto","94VXZ1","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20090121","20090121","N.v.t.",,"speciale groep"
"Bedrijfsauto","95VGD2","VOLKSWAGEN","TRANSPORTER TDI 128 KW 4MOTION DC","20070412","20070412","N.v.t.",,"speciale groep"
"Bedrijfsauto","98VXG3","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW AUT","20081111","20081111","N.v.t.",,"speciale groep"
"Bedrijfsauto","9VJD08","VOLKSWAGEN","TRANSPORTER BESTEL D 103 KW DC","20100712","20100712","N.v.t.",,"speciale groep"
"Bedrijfsauto","9VRN59","VOLKSWAGEN","TRANSPORTER","20111012","20111012","N.v.t.","37935","speciale groep"
"Bedrijfsauto","9VTS17","VOLKSWAGEN","TRANSPORTER","20120308","20120308","N.v.t.","47932","speciale groep"
"Bedrijfsauto","9VTV73","VOLKSWAGEN","TRANSPORTER","20120426","20120426","N.v.t.","53315","speciale groep"
"Bedrijfsauto","9VVR78","VOLKSWAGEN","TRANSPORTER","20130826","20130826","N.v.t.","34641","speciale groep"
"Personenauto","9ZNS21","VOLKSWAGEN","TRANSPORTER","20141105","20141105","WIT",,"speciale groep"
"Personenauto","JF573B","VOLKSWAGEN","TRANSPORTER","20160208","20160208","WIT",,"speciale groep"
"Personenauto","NP587J","VOLKSWAGEN","TRANSPORTER","20161111","20161111","WIT",,"speciale groep"
"Bedrijfsauto","V031BG","VOLKSWAGEN","TRANSPORTER","20161028","20161028","N.v.t.","42106","speciale groep"
"Bedrijfsauto","V042FK","VOLKSWAGEN","TRANSPORTER","20170420","20170420","N.v.t.","48946","speciale groep"
"Bedrijfsauto","V046VG","VOLKSWAGEN","TRANSPORTER","20190723","20190723","N.v.t.","64292","speciale groep"
"Bedrijfsauto","V052TP","VOLKSWAGEN","TRANSPORTER","20190325","20190325","N.v.t.","56853","speciale groep"
"Bedrijfsauto","V053JP","VOLKSWAGEN","TRANSPORTER","20171120","20171120","N.v.t.",,"speciale groep"
"Bedrijfsauto","V053TP","VOLKSWAGEN","TRANSPORTER","20190222","20190222","N.v.t.","54286","speciale groep"
"Bedrijfsauto","V054TP","VOLKSWAGEN","TRANSPORTER","20190521","20190521","N.v.t.","49391","speciale groep"
"Bedrijfsauto","V058HP","VOLKSWAGEN","TRANSPORTER","20170810","20170810","N.v.t.","51009","speciale groep"
"Bedrijfsauto","V061KX","VOLKSWAGEN","TRANSPORTER","20180216","20180216","N.v.t.","58503","speciale groep"
"Bedrijfsauto","V072FB","VOLKSWAGEN","TRANSPORTER","20170911","20170911","N.v.t.","53198","speciale groep"
"Bedrijfsauto","V100PZ","VOLKSWAGEN","TRANSPORTER","20180920","20180920","N.v.t.","73564","speciale groep"
"Bedrijfsauto","V113LG","VOLKSWAGEN","TRANSPORTER","20170328","20180119","N.v.t.","55365","speciale groep"
"Bedrijfsauto","V125HD","VOLKSWAGEN","TRANSPORTER","20170919","20170919","N.v.t.","57620","speciale groep"
"Bedrijfsauto","V129TS","VOLKSWAGEN","TRANSPORTER","20190305","20190305","N.v.t.","67256","speciale groep"
"Bedrijfsauto","V141PG","VOLKSWAGEN","TRANSPORTER","20180524","20180524","N.v.t.","70402","speciale groep"
"Bedrijfsauto","V153TS","VOLKSWAGEN","TRANSPORTER","20190906","20190906","N.v.t.","53691","speciale groep"
"Bedrijfsauto","V174FN","VOLKSWAGEN","TRANSPORTER","20170531","20170531","N.v.t.","49985","speciale groep"
"Bedrijfsauto","V17DHV","VOLKSWAGEN","TRANSPORTER","20240321","20240321","N.v.t.","85351","speciale groep"
"Bedrijfsauto","V189HS","VOLKSWAGEN","TRANSPORTER","20170823","20170823","N.v.t.","30290","speciale groep"
"Bedrijfsauto","V194TH","VOLKSWAGEN","TRANSPORTER","20190107","20190107","N.v.t.","54636","speciale groep"
"Bedrijfsauto","V227NS","VOLKSWAGEN","TRANSPORTER","20180501","20180501","N.v.t.","57500","speciale groep"
"Bedrijfsauto","V231KT","VOLKSWAGEN","TRANSPORTER","20180213","20180213","N.v.t.","56036","speciale groep"
"Bedrijfsauto","V235GJ","VOLKSWAGEN","TRANSPORTER","20170512","20170512","N.v.t.","38686","speciale groep"
"Bedrijfsauto","V254LH","VOLKSWAGEN","TRANSPORTER","20180131","20180131","N.v.t.","46509","speciale groep"
"Bedrijfsauto","V259ZH","VOLKSWAGEN","TRANSPORTER","20190508","20190508","N.v.t.","51263","speciale groep"
"Bedrijfsauto","V268VD","VOLKSWAGEN","TRANSPORTER","20190307","20190307","N.v.t.","55528","speciale groep"
"Bedrijfsauto","V272RT","VOLKSWAGEN","TRANSPORTER","20180831","20180831","N.v.t.","64887","speciale groep"
"Bedrijfsauto","V280TD","VOLKSWAGEN","TRANSPORTER","20190104","20190104","N.v.t.","45684","speciale groep"
"Bedrijfsauto","V281DT","VOLKSWAGEN","TRANSPORTER","20170105","20171020","N.v.t.","63006","speciale groep"
"Bedrijfsauto","V285BH","VOLKSWAGEN","TRANSPORTER","20161107","20161107","N.v.t.","53556","speciale groep"
"Bedrijfsauto","V289SZ","VOLKSWAGEN","TRANSPORTER","20181213","20181213","N.v.t.","50414","speciale groep"
"Bedrijfsauto","V292HH","VOLKSWAGEN","TRANSPORTER","20170823","20170823","N.v.t.","54611","speciale groep"
"Bedrijfsauto","V293TS","VOLKSWAGEN","TRANSPORTER","20190412","20190412","N.v.t.","55076","speciale groep"
"Bedrijfsauto","V330KP","VOLKSWAGEN","TRANSPORTER","20180314","20180314","N.v.t.","55536","speciale groep"
"Bedrijfsauto","V347HZ","VOLKSWAGEN","TRANSPORTER","20171127","20171127","N.v.t.",,"speciale groep"
"Bedrijfsauto","V349KN","VOLKSWAGEN","TRANSPORTER","20180807","20180807","N.v.t.","53016","speciale groep"
"Bedrijfsauto","V360JP","VOLKSWAGEN","TRANSPORTER","20180522","20180522","N.v.t.","52381","speciale groep"
"Bedrijfsauto","V379KH","VOLKSWAGEN","TRANSPORTER","20180814","20180814","N.v.t.","61396","speciale groep"
"Bedrijfsauto","V381KN","VOLKSWAGEN","TRANSPORTER","20171220","20171220","N.v.t.","55310","speciale groep"
"Bedrijfsauto","V396TT","VOLKSWAGEN","TRANSPORTER","20190304","20190304","N.v.t.","52521","speciale groep"
"Bedrijfsauto","V400VJ","VOLKSWAGEN","TRANSPORTER","20170427","20190828","N.v.t.","40900","speciale groep"
"Bedrijfsauto","V403GF","VOLKSWAGEN","TRANSPORTER","20170819","20170819","N.v.t.","59213","speciale groep"
"Bedrijfsauto","V417RD","VOLKSWAGEN","TRANSPORTER","20180808","20180808","N.v.t.","50700","speciale groep"
"Bedrijfsauto","V432LX","VOLKSWAGEN","TRANSPORTER","20180503","20180503","N.v.t.","56036","speciale groep"
"Bedrijfsauto","V450BR","VOLKSWAGEN","TRANSPORTER","20170105","20170105","N.v.t.","57277","speciale groep"
"Bedrijfsauto","V450GV","VOLKSWAGEN","TRANSPORTER","20171117","20171117","N.v.t.","49081","speciale groep"
"Bedrijfsauto","V451SH","VOLKSWAGEN","TRANSPORTER","20170406","20181024","N.v.t.","47795","speciale groep"
"Bedrijfsauto","V458XF","VOLKSWAGEN","TRANSPORTER","20190426","20190426","N.v.t.","52414","speciale groep"
"Bedrijfsauto","V475XF","VOLKSWAGEN","TRANSPORTER","20190315","20190315","N.v.t.","45304","speciale groep"
"Bedrijfsauto","V485BF","VOLKSWAGEN","TRANSPORTER","20080219","20170120","N.v.t.",,"speciale groep"
"Bedrijfsauto","V486RB","VOLKSWAGEN","TRANSPORTER","20181009","20181009","N.v.t.","52992","speciale groep"
"Bedrijfsauto","V487RB","VOLKSWAGEN","TRANSPORTER","20180928","20180928","N.v.t.","53120","speciale groep"
"Bedrijfsauto","V491RB","VOLKSWAGEN","TRANSPORTER","20181227","20181227","N.v.t.","50031","speciale groep"
"Bedrijfsauto","V493RB","VOLKSWAGEN","TRANSPORTER","20181116","20181116","N.v.t.","55365","speciale groep"
"Bedrijfsauto","V502BZ","VOLKSWAGEN","TRANSPORTER","20170126","20170126","N.v.t.","47311","speciale groep"
"Bedrijfsauto","V511VR","VOLKSWAGEN","TRANSPORTER","20190904","20190904","N.v.t.","56968","speciale groep"
"Bedrijfsauto","V521BN","VOLKSWAGEN","TRANSPORTER","20160225","20170316","N.v.t.","23060","speciale groep"
"Bedrijfsauto","V527KH","VOLKSWAGEN","TRANSPORTER","20171208","20171208","N.v.t.",,"speciale groep"
"Bedrijfsauto","V538RB","VOLKSWAGEN","TRANSPORTER","20180717","20180717","N.v.t.","69954","speciale groep"
"Bedrijfsauto","V543VS","VOLKSWAGEN","TRANSPORTER","20190405","20190405","N.v.t.","68834","speciale groep"
"Bedrijfsauto","V556KH","VOLKSWAGEN","TRANSPORTER","20180102","20180102","N.v.t.","47978","speciale groep"
"Bedrijfsauto","V561RJ","VOLKSWAGEN","TRANSPORTER","20110606","20180831","N.v.t.","50128","speciale groep"
"Bedrijfsauto","V568JX","VOLKSWAGEN","TRANSPORTER","20171109","20171109","N.v.t.","39701","speciale groep"
"Bedrijfsauto","V568KX","VOLKSWAGEN","TRANSPORTER","20181016","20181016","N.v.t.","38408","speciale groep"
"Bedrijfsauto","V576BZ","VOLKSWAGEN","TRANSPORTER","20170627","20170627","N.v.t.","53921","speciale groep"
"Bedrijfsauto","V581FS","VOLKSWAGEN","TRANSPORTER","20170622","20170622","N.v.t.","69783","speciale groep"
"Bedrijfsauto","V584PJ","VOLKSWAGEN","TRANSPORTER","20180530","20180530","N.v.t.","67022","speciale groep"
"Bedrijfsauto","V587BR","VOLKSWAGEN","TRANSPORTER","20170113","20170113","N.v.t.","59007","speciale groep"
"Bedrijfsauto","V587SZ","VOLKSWAGEN","TRANSPORTER","20181107","20181107","N.v.t.","58598","speciale groep"
"Bedrijfsauto","V588DG","VOLKSWAGEN","TRANSPORTER","20170224","20170224","N.v.t.","60800","speciale groep"
"Bedrijfsauto","V604VR","VOLKSWAGEN","TRANSPORTER","20140922","20190128","N.v.t.","47883","speciale groep"
"Bedrijfsauto","V613KG","VOLKSWAGEN","TRANSPORTER","20170216","20171130","N.v.t.","27533","speciale groep"
"Bedrijfsauto","V613RG","VOLKSWAGEN","TRANSPORTER","20180808","20180808","N.v.t.","58853","speciale groep"
"Bedrijfsauto","V650SJ","VOLKSWAGEN","TRANSPORTER","20170508","20190220","N.v.t.","40947","speciale groep"
"Bedrijfsauto","V655BZ","VOLKSWAGEN","TRANSPORTER","20170203","20170203","N.v.t.","56365","speciale groep"
"Bedrijfsauto","V687JS","VOLKSWAGEN","TRANSPORTER","20171117","20171117","N.v.t.","67634","speciale groep"
"Bedrijfsauto","V690ZH","VOLKSWAGEN","TRANSPORTER","20191003","20191003","N.v.t.","50049","speciale groep"
"Bedrijfsauto","V695BX","VOLKSWAGEN","TRANSPORTER","20170126","20170126","N.v.t.",,"speciale groep"
"Bedrijfsauto","V698KP","VOLKSWAGEN","TRANSPORTER","20181105","20181105","N.v.t.","49900","speciale groep"
"Bedrijfsauto","V710DG","VOLKSWAGEN","TRANSPORTER","20170202","20170202","N.v.t.",,"speciale groep"
"Bedrijfsauto","V710FV","VOLKSWAGEN","TRANSPORTER","20170413","20170413","N.v.t.","51485","speciale groep"
"Bedrijfsauto","V716GS","VOLKSWAGEN","TRANSPORTER","20170613","20170613","N.v.t.","51326","speciale groep"
"Bedrijfsauto","V722BP","VOLKSWAGEN","TRANSPORTER","20170112","20170112","N.v.t.","60253","speciale groep"
"Bedrijfsauto","V729BP","VOLKSWAGEN","TRANSPORTER","20170206","20170206","N.v.t.","56309","speciale groep"
"Bedrijfsauto","V734HV","VOLKSWAGEN","TRANSPORTER","20170303","20170912","N.v.t.","33869","speciale groep"
"Bedrijfsauto","V744TV","VOLKSWAGEN","TRANSPORTER","20190111","20190111","N.v.t.","56377","speciale groep"
"Bedrijfsauto","V749GT","VOLKSWAGEN","TRANSPORTER","20170714","20170714","N.v.t.","42344","speciale groep"
"Bedrijfsauto","V764TF","VOLKSWAGEN","TRANSPORTER","20150129","20181207","N.v.t.","44677","speciale groep"
"Bedrijfsauto","V774TS","VOLKSWAGEN","TRANSPORTER","20190116","20190116","N.v.t.","64177","speciale groep"
"Bedrijfsauto","V781JR","VOLKSWAGEN","TRANSPORTER","20180418","20180418","N.v.t.","52381","speciale groep"
"Bedrijfsauto","V789NZ","VOLKSWAGEN","TRANSPORTER","20180528","20180528","N.v.t.","70057","speciale groep"
"Bedrijfsauto","V790DB","VOLKSWAGEN","TRANSPORTER","20170126","20170126","N.v.t.","50169","speciale groep"
"Bedrijfsauto","V800DB","VOLKSWAGEN","TRANSPORTER","20170202","20170202","N.v.t.","55580","speciale groep"
"Bedrijfsauto","V821HX","VOLKSWAGEN","TRANSPORTER","20170908","20170908","N.v.t.","48352","speciale groep"
"Bedrijfsauto","V825TK","VOLKSWAGEN","TRANSPORTER","20181203","20181203","N.v.t.","55008","speciale groep"
"Bedrijfsauto","V827BF","VOLKSWAGEN","TRANSPORTER","20170315","20170315","N.v.t.","46184","speciale groep"
"Bedrijfsauto","V845RV","VOLKSWAGEN","TRANSPORTER","20181017","20181017","N.v.t.","59396","speciale groep"
"Bedrijfsauto","V850NF","VOLKSWAGEN","TRANSPORTER","20160713","20180920","N.v.t.","42733","speciale groep"
"Bedrijfsauto","V851TZ","VOLKSWAGEN","TRANSPORTER","20190104","20190104","N.v.t.","57226","speciale groep"
"Bedrijfsauto","V876ZV","VOLKSWAGEN","TRANSPORTER","20200124","20200124","N.v.t.","38361","speciale groep"
"Bedrijfsauto","V881TZ","VOLKSWAGEN","TRANSPORTER","20190524","20190524","N.v.t.","55492","speciale groep"
"Bedrijfsauto","V884FZ","VOLKSWAGEN","TRANSPORTER","20170506","20170506","N.v.t.","53663","speciale groep"
"Bedrijfsauto","V890BR","VOLKSWAGEN","TRANSPORTER","20170102","20170102","N.v.t.","62657","speciale groep"
"Bedrijfsauto","V895BS","VOLKSWAGEN","TRANSPORTER","20161205","20161205","N.v.t.","49286","speciale groep"
"Bedrijfsauto","V899KP","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20180601","20180601","N.v.t.","62301","speciale groep"
"Bedrijfsauto","V919HZ","VOLKSWAGEN","TRANSPORTER","20180212","20180212","N.v.t.","52381","speciale groep"
"Bedrijfsauto","V920HZ","VOLKSWAGEN","TRANSPORTER","20171201","20171201","N.v.t.","50200","speciale groep"
"Bedrijfsauto","V924LP","VOLKSWAGEN","TRANSPORTER","20180216","20180216","N.v.t.","64585","speciale groep"
"Bedrijfsauto","V930LS","VOLKSWAGEN","TRANSPORTER","20180824","20180824","N.v.t.","53469","speciale groep"
"Bedrijfsauto","V932PJ","VOLKSWAGEN","TRANSPORTER","20180621","20180621","N.v.t.","74239","speciale groep"
"Bedrijfsauto","V941TZ","VOLKSWAGEN","TRANSPORTER","20201010","20201010","N.v.t.","36758","speciale groep"
"Bedrijfsauto","V952HH","VOLKSWAGEN","TRANSPORTER","20101012","20101012","N.v.t.","34104","speciale groep"
"Bedrijfsauto","V954BK","VOLKSWAGEN","TRANSPORTER","20161117","20161117","N.v.t.","54207","speciale groep"
"Bedrijfsauto","V966SL","VOLKSWAGEN","TRANSPORTER","20181004","20181004","N.v.t.","53143","speciale groep"
"Bedrijfsauto","V968DD","VOLKSWAGEN","TRANSPORTER","20170310","20170310","N.v.t.","47573","speciale groep"
"Bedrijfsauto","V996GN","VOLKSWAGEN","TRANSPORTER","20170829","20170829","N.v.t.","49462","speciale groep"
"Bedrijfsauto","V997LX","VOLKSWAGEN","TRANSPORTER","20090617","20201023","N.v.t.",,"speciale groep"
"Bedrijfsauto","V999LK","VOLKSWAGEN","TRANSPORTER","20180607","20180607","N.v.t.","48137","speciale groep"
