"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","56ZPR4","FIAT","FIAT DUCATO","20121207","20121207","WIT","48622","voor rolstoelen toegankelijk voertuig"
"Personenauto","58XTV8","FIAT","FIAT DUCATO","20120711","20120711","GRIJS","52217","voor rolstoelen toegankelijk voertuig"
"Personenauto","59JZF9","FIAT","FIAT DUCATO","20091020","20091020","BLAUW","46898","voor rolstoelen toegankelijk voertuig"
"Personenauto","59ZJZ1","FIAT","FIAT DUCATO","20121129","20121129","WIT","84315","voor rolstoelen toegankelijk voertuig"
"Personenauto","5KKF32","FIAT","FIAT DUCATO","20130404","20130404","WIT","60535","voor rolstoelen toegankelijk voertuig"
"Personenauto","5TXK02","FIAT","FIAT DUCATO","20140326","20140326","WIT","59393","voor rolstoelen toegankelijk voertuig"
"Personenauto","5TXK96","FIAT","FIAT DUCATO","20140326","20140326","WIT","59393","voor rolstoelen toegankelijk voertuig"
"Personenauto","5TXZ34","FIAT","FIAT DUCATO","20140326","20140326","WIT","59393","voor rolstoelen toegankelijk voertuig"
"Personenauto","60JZF9","FIAT","FIAT DUCATO","20091020","20091020","BLAUW","46898","voor rolstoelen toegankelijk voertuig"
"Personenauto","63ZLG3","FIAT","FIAT DUCATO","20121218","20121218","WIT","92671","voor rolstoelen toegankelijk voertuig"
"Personenauto","63ZLG4","FIAT","FIAT DUCATO","20121218","20121218","WIT","85406","voor rolstoelen toegankelijk voertuig"
"Personenauto","63ZPR5","FIAT","FIAT DUCATO","20121207","20121207","WIT","48622","voor rolstoelen toegankelijk voertuig"
"Personenauto","65ZJZ1","FIAT","FIAT DUCATO","20121129","20121129","WIT","84315","voor rolstoelen toegankelijk voertuig"
"Personenauto","66JLZ7","FIAT","FIAT DUCATO","20090702","20090702","WIT",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","67TGK1","FIAT","DUCATO 35 2.3 MJ DPF L H2","20111216","20111216","WIT","47167","voor rolstoelen toegankelijk voertuig"
"Personenauto","68ZKP4","FIAT","FIAT DUCATO","20121211","20121211","WIT","84315","voor rolstoelen toegankelijk voertuig"
"Personenauto","69ZRR7","FIAT","FIAT DUCATO","20121130","20121130","WIT","57923","voor rolstoelen toegankelijk voertuig"
"Personenauto","72ZLG4","FIAT","FIAT DUCATO","20121218","20121218","WIT","85406","voor rolstoelen toegankelijk voertuig"
"Personenauto","74ZPR4","FIAT","FIAT DUCATO","20121207","20121207","WIT","48622","voor rolstoelen toegankelijk voertuig"
"Personenauto","77ZPR5","FIAT","FIAT DUCATO","20121210","20121210","WIT","48622","voor rolstoelen toegankelijk voertuig"
"Personenauto","81ZPR3","FIAT","FIAT DUCATO","20121207","20121207","WIT","48622","voor rolstoelen toegankelijk voertuig"
"Personenauto","84ZKP5","FIAT","FIAT DUCATO","20121211","20121211","WIT","84315","voor rolstoelen toegankelijk voertuig"
"Personenauto","88ZKP3","FIAT","FIAT DUCATO","20121211","20121211","WIT","84315","voor rolstoelen toegankelijk voertuig"
"Personenauto","88ZPR4","FIAT","FIAT DUCATO","20121210","20121210","WIT","48622","voor rolstoelen toegankelijk voertuig"
"Personenauto","89XVG1","FIAT","FIAT DUCATO","20120619","20120619","PAARS","51714","voor rolstoelen toegankelijk voertuig"
"Personenauto","8KFP43","FIAT","FIAT DUCATO","20130403","20130403","WIT","50285","voor rolstoelen toegankelijk voertuig"
"Personenauto","91XXK5","FIAT","FIAT DUCATO","20120807","20120807","WIT","55932","voor rolstoelen toegankelijk voertuig"
"Personenauto","92ZJZ2","FIAT","FIAT DUCATO","20121129","20121129","WIT","84315","voor rolstoelen toegankelijk voertuig"
"Personenauto","93ZLG2","FIAT","FIAT DUCATO","20121218","20121218","WIT","85406","voor rolstoelen toegankelijk voertuig"
"Personenauto","96JFP6","FIAT","FIAT DUCATO","20090507","20090507","BLAUW","45594","voor rolstoelen toegankelijk voertuig"
"Personenauto","99SXK1","FIAT","FIAT DUCATO","20120118","20120118","WIT","45872","voor rolstoelen toegankelijk voertuig"
"Personenauto","99ZJZ3","FIAT","FIAT DUCATO","20121129","20121129","WIT","84315","voor rolstoelen toegankelijk voertuig"
"Personenauto","G156JS","FIAT","FIAT DUCATO","20190906","20190906","WIT","58895","voor rolstoelen toegankelijk voertuig"
"Personenauto","G683SG","FIAT","FIAT DUCATO","20190917","20190917","WIT","59816","voor rolstoelen toegankelijk voertuig"
"Personenauto","G684SG","FIAT","FIAT DUCATO","20190917","20190917","WIT","59816","voor rolstoelen toegankelijk voertuig"
"Personenauto","G782LD","FIAT","FIAT DUCATO","20190906","20190906","WIT","58895","voor rolstoelen toegankelijk voertuig"
"Personenauto","G970VJ","FIAT","FIAT DUCATO","20190917","20190917","WIT","59816","voor rolstoelen toegankelijk voertuig"
"Personenauto","G971VJ","FIAT","FIAT DUCATO","20190917","20190917","WIT","59816","voor rolstoelen toegankelijk voertuig"
"Personenauto","G972VJ","FIAT","FIAT DUCATO","20190917","20190917","WIT","59816","voor rolstoelen toegankelijk voertuig"
"Personenauto","G973VJ","FIAT","FIAT DUCATO","20190917","20190917","WIT","59816","voor rolstoelen toegankelijk voertuig"
"Personenauto","G974VJ","FIAT","FIAT DUCATO","20190917","20190917","WIT","59816","voor rolstoelen toegankelijk voertuig"
"Personenauto","G975VJ","FIAT","FIAT DUCATO","20190917","20190917","WIT","59816","voor rolstoelen toegankelijk voertuig"
"Personenauto","GF383F","FIAT","FIAT DUCATO","20150424","20150424","WIT","76374","voor rolstoelen toegankelijk voertuig"
"Personenauto","H466RL","FIAT","FIAT DUCATO","20181029","20181029","ROOD","54085","voor rolstoelen toegankelijk voertuig"
"Personenauto","H543GD","FIAT","FIAT DUCATO","20191125","20191125","WIT","59816","voor rolstoelen toegankelijk voertuig"
"Personenauto","H798BN","FIAT","FIAT DUCATO","20190917","20190917","WIT","59816","voor rolstoelen toegankelijk voertuig"
"Personenauto","HH757H","FIAT","FIAT DUCATO","20151029","20151029","WIT","73926","voor rolstoelen toegankelijk voertuig"
"Personenauto","HP370L","FIAT","FIAT DUCATO","20151007","20151007","WIT","58191","voor rolstoelen toegankelijk voertuig"
"Personenauto","HZ035X","FIAT","FIAT DUCATO","20151229","20151229","WIT","67495","voor rolstoelen toegankelijk voertuig"
"Personenauto","N976FT","FIAT","DUCATO","20120627","20210928","GRIJS","43396","voor rolstoelen toegankelijk voertuig"
"Personenauto","NP939D","FIAT","FIAT DUCATO","20170320","20170320","WIT","57777","voor rolstoelen toegankelijk voertuig"
"Personenauto","NP940D","FIAT","FIAT DUCATO","20170320","20170320","WIT","57777","voor rolstoelen toegankelijk voertuig"
"Personenauto","NP953D","FIAT","FIAT DUCATO","20170320","20170320","WIT","57777","voor rolstoelen toegankelijk voertuig"
"Personenauto","NS044J","FIAT","FIAT DUCATO","20170320","20170320","WIT","77143","voor rolstoelen toegankelijk voertuig"
"Personenauto","NS060J","FIAT","FIAT DUCATO","20170320","20170320","WIT","77143","voor rolstoelen toegankelijk voertuig"
"Personenauto","NS600H","FIAT","FIAT DUCATO","20170320","20170320","WIT","77143","voor rolstoelen toegankelijk voertuig"
"Personenauto","NS623L","FIAT","FIAT DUCATO","20170320","20170320","WIT","77143","voor rolstoelen toegankelijk voertuig"
"Personenauto","NS719H","FIAT","FIAT DUCATO","20170320","20170320","WIT","77143","voor rolstoelen toegankelijk voertuig"
"Personenauto","NS764H","FIAT","FIAT DUCATO","20170320","20170320","WIT","77143","voor rolstoelen toegankelijk voertuig"
"Personenauto","P007JG","FIAT","FIAT DUCATO","20220321","20220321","GRIJS","97671","voor rolstoelen toegankelijk voertuig"
"Personenauto","P275HK","FIAT","FIAT DUCATO","20220311","20220311","WIT","55963","voor rolstoelen toegankelijk voertuig"
"Personenauto","P276HK","FIAT","FIAT DUCATO","20220311","20220311","WIT","55963","voor rolstoelen toegankelijk voertuig"
"Personenauto","P401TT","FIAT","FIAT DUCATO","20200318","20220125","WIT","90616","voor rolstoelen toegankelijk voertuig"
"Personenauto","PN275P","FIAT","FIAT DUCATO","20170802","20170802","WIT","87021","voor rolstoelen toegankelijk voertuig"
"Personenauto","PN508P","FIAT","FIAT DUCATO","20170802","20170802","WIT","87021","voor rolstoelen toegankelijk voertuig"
"Personenauto","PN563Z","FIAT","FIAT DUCATO","20170808","20170808","WIT","88181","voor rolstoelen toegankelijk voertuig"
"Personenauto","PN564Z","FIAT","FIAT DUCATO","20170808","20170808","WIT","88181","voor rolstoelen toegankelijk voertuig"
"Personenauto","PN654Z","FIAT","FIAT DUCATO","20170808","20170808","WIT","88181","voor rolstoelen toegankelijk voertuig"
"Personenauto","PN687Z","FIAT","FIAT DUCATO","20170808","20170808","WIT","88181","voor rolstoelen toegankelijk voertuig"
"Personenauto","PN854P","FIAT","FIAT DUCATO","20170802","20170802","WIT","87021","voor rolstoelen toegankelijk voertuig"
"Personenauto","PP014D","FIAT","FIAT DUCATO","20170809","20170809","WIT","88181","voor rolstoelen toegankelijk voertuig"
"Personenauto","PP166J","FIAT","FIAT DUCATO","20170811","20170811","WIT","87021","voor rolstoelen toegankelijk voertuig"
"Personenauto","PP375J","FIAT","FIAT DUCATO","20170811","20170811","WIT","87021","voor rolstoelen toegankelijk voertuig"
"Personenauto","PP517J","FIAT","FIAT DUCATO","20170811","20170811","WIT","87021","voor rolstoelen toegankelijk voertuig"
"Personenauto","PP569J","FIAT","FIAT DUCATO","20170811","20170811","WIT","87021","voor rolstoelen toegankelijk voertuig"
"Personenauto","PP598J","FIAT","FIAT DUCATO","20170811","20170811","WIT","87021","voor rolstoelen toegankelijk voertuig"
"Personenauto","PR287B","FIAT","FIAT DUCATO","20170821","20170821","WIT","87486","voor rolstoelen toegankelijk voertuig"
"Personenauto","PR336B","FIAT","FIAT DUCATO","20170821","20170821","WIT","87486","voor rolstoelen toegankelijk voertuig"
"Personenauto","PR404B","FIAT","FIAT DUCATO","20170821","20170821","WIT","87486","voor rolstoelen toegankelijk voertuig"
"Personenauto","PR444B","FIAT","FIAT DUCATO","20170821","20170821","WIT","87486","voor rolstoelen toegankelijk voertuig"
"Personenauto","PR572B","FIAT","FIAT DUCATO","20170821","20170821","WIT","87486","voor rolstoelen toegankelijk voertuig"
"Personenauto","PR616B","FIAT","FIAT DUCATO","20170821","20170821","WIT","87486","voor rolstoelen toegankelijk voertuig"
"Personenauto","PR706B","FIAT","FIAT DUCATO","20170821","20170821","WIT","87486","voor rolstoelen toegankelijk voertuig"
"Personenauto","PR758B","FIAT","FIAT DUCATO","20170821","20170821","WIT","87486","voor rolstoelen toegankelijk voertuig"
"Personenauto","PR796B","FIAT","FIAT DUCATO","20170821","20170821","WIT","87486","voor rolstoelen toegankelijk voertuig"
"Personenauto","PR863B","FIAT","FIAT DUCATO","20170821","20170821","WIT","87486","voor rolstoelen toegankelijk voertuig"
"Personenauto","PS037P","FIAT","FIAT DUCATO","20170904","20170904","WIT","87486","voor rolstoelen toegankelijk voertuig"
"Personenauto","PS046P","FIAT","FIAT DUCATO","20170904","20170904","WIT","87486","voor rolstoelen toegankelijk voertuig"
"Personenauto","PS082P","FIAT","FIAT DUCATO","20170904","20170904","WIT","87486","voor rolstoelen toegankelijk voertuig"
"Personenauto","PS098P","FIAT","FIAT DUCATO","20170904","20170904","WIT","87486","voor rolstoelen toegankelijk voertuig"
"Personenauto","PS529N","FIAT","FIAT DUCATO","20170904","20170904","WIT","87486","voor rolstoelen toegankelijk voertuig"
"Personenauto","PS604N","FIAT","FIAT DUCATO","20170904","20170904","WIT","87486","voor rolstoelen toegankelijk voertuig"
"Personenauto","PS744N","FIAT","FIAT DUCATO","20170904","20170904","WIT","87486","voor rolstoelen toegankelijk voertuig"
"Personenauto","PS822N","FIAT","FIAT DUCATO","20170904","20170904","WIT","87486","voor rolstoelen toegankelijk voertuig"
"Personenauto","PS892N","FIAT","FIAT DUCATO","20170904","20170904","WIT","87486","voor rolstoelen toegankelijk voertuig"
"Personenauto","PS924N","FIAT","FIAT DUCATO","20170904","20170904","WIT","87486","voor rolstoelen toegankelijk voertuig"
"Personenauto","PT174R","FIAT","FIAT DUCATO","20170915","20170915","WIT","88181","voor rolstoelen toegankelijk voertuig"
"Personenauto","PT191R","FIAT","FIAT DUCATO","20170915","20170915","WIT","88181","voor rolstoelen toegankelijk voertuig"
"Personenauto","PT211K","FIAT","FIAT DUCATO","20170913","20170913","WIT","87486","voor rolstoelen toegankelijk voertuig"
"Personenauto","PT302K","FIAT","FIAT DUCATO","20170913","20170913","WIT","87486","voor rolstoelen toegankelijk voertuig"
"Personenauto","PT313K","FIAT","FIAT DUCATO","20170913","20170913","WIT","87486","voor rolstoelen toegankelijk voertuig"
"Personenauto","PT363K","FIAT","FIAT DUCATO","20170913","20170913","WIT","87486","voor rolstoelen toegankelijk voertuig"
"Personenauto","PT408P","FIAT","FIAT DUCATO","20170915","20170915","WIT","88181","voor rolstoelen toegankelijk voertuig"
"Personenauto","PT450V","FIAT","FIAT DUCATO","20170919","20170919","WIT","88181","voor rolstoelen toegankelijk voertuig"
"Personenauto","PT776J","FIAT","FIAT DUCATO","20170913","20170913","WIT","87486","voor rolstoelen toegankelijk voertuig"
"Personenauto","PT809P","FIAT","FIAT DUCATO","20170915","20170915","WIT","88181","voor rolstoelen toegankelijk voertuig"
"Personenauto","PT822J","FIAT","FIAT DUCATO","20170913","20170913","WIT","87486","voor rolstoelen toegankelijk voertuig"
"Personenauto","PT831P","FIAT","FIAT DUCATO","20170915","20170915","WIT","88181","voor rolstoelen toegankelijk voertuig"
"Personenauto","PT852J","FIAT","FIAT DUCATO","20170913","20170913","WIT","87486","voor rolstoelen toegankelijk voertuig"
"Personenauto","PT883J","FIAT","FIAT DUCATO","20170913","20170913","WIT","87486","voor rolstoelen toegankelijk voertuig"
"Personenauto","PT933P","FIAT","FIAT DUCATO","20170915","20170915","WIT","88181","voor rolstoelen toegankelijk voertuig"
"Personenauto","PV101H","FIAT","FIAT DUCATO","20170921","20170921","WIT","87486","voor rolstoelen toegankelijk voertuig"
"Personenauto","PV158H","FIAT","FIAT DUCATO","20170921","20170921","WIT","87486","voor rolstoelen toegankelijk voertuig"
"Personenauto","PV193H","FIAT","FIAT DUCATO","20170921","20170921","WIT","89491","voor rolstoelen toegankelijk voertuig"
"Personenauto","PV376D","FIAT","FIAT DUCATO","20170920","20170920","WIT","96896","voor rolstoelen toegankelijk voertuig"
"Personenauto","PV643G","FIAT","FIAT DUCATO","20170921","20170921","WIT","89491","voor rolstoelen toegankelijk voertuig"
"Personenauto","PV761G","FIAT","FIAT DUCATO","20170921","20170921","WIT","87486","voor rolstoelen toegankelijk voertuig"
"Personenauto","PV952G","FIAT","FIAT DUCATO","20170921","20170921","WIT","87486","voor rolstoelen toegankelijk voertuig"
"Personenauto","PV957G","FIAT","FIAT DUCATO","20170921","20170921","WIT","87486","voor rolstoelen toegankelijk voertuig"
"Personenauto","PX329P","FIAT","FIAT DUCATO","20170929","20170929","WIT","88181","voor rolstoelen toegankelijk voertuig"
"Personenauto","PX330P","FIAT","FIAT DUCATO","20170929","20170929","WIT","45606","voor rolstoelen toegankelijk voertuig"
"Personenauto","PX702R","FIAT","FIAT DUCATO","20170929","20170929","WIT","45606","voor rolstoelen toegankelijk voertuig"
"Personenauto","R071PJ","FIAT","FIAT DUCATO","20221021","20221021","WIT","91203","voor rolstoelen toegankelijk voertuig"
"Personenauto","R113GL","FIAT","FIAT DUCATO","20220822","20220822","WIT","91203","voor rolstoelen toegankelijk voertuig"
"Personenauto","R114GL","FIAT","FIAT DUCATO","20220822","20220822","WIT","91203","voor rolstoelen toegankelijk voertuig"
"Personenauto","R119GL","FIAT","FIAT DUCATO","20220822","20220822","WIT","91203","voor rolstoelen toegankelijk voertuig"
"Personenauto","R120GL","FIAT","FIAT DUCATO","20220822","20220822","WIT","91203","voor rolstoelen toegankelijk voertuig"
"Personenauto","R121GL","FIAT","FIAT DUCATO","20220822","20220822","WIT","91203","voor rolstoelen toegankelijk voertuig"
"Personenauto","R122GL","FIAT","FIAT DUCATO","20220822","20220822","WIT","91203","voor rolstoelen toegankelijk voertuig"
"Personenauto","R123GL","FIAT","FIAT DUCATO","20220822","20220822","WIT","91203","voor rolstoelen toegankelijk voertuig"
"Personenauto","R132GL","FIAT","FIAT DUCATO","20220822","20220822","WIT","91203","voor rolstoelen toegankelijk voertuig"
"Personenauto","R135GL","FIAT","FIAT DUCATO","20220822","20220822","WIT","91203","voor rolstoelen toegankelijk voertuig"
"Personenauto","R136GL","FIAT","FIAT DUCATO","20220822","20220822","WIT","91203","voor rolstoelen toegankelijk voertuig"
"Personenauto","R143GL","FIAT","FIAT DUCATO","20220822","20220822","WIT","91203","voor rolstoelen toegankelijk voertuig"
"Personenauto","R144GL","FIAT","FIAT DUCATO","20220822","20220822","WIT","91203","voor rolstoelen toegankelijk voertuig"
"Personenauto","R145SJ","FIAT","FIAT DUCATO","20221109","20221109","WIT","91203","voor rolstoelen toegankelijk voertuig"
"Personenauto","R149GL","FIAT","FIAT DUCATO","20220822","20220822","WIT","91203","voor rolstoelen toegankelijk voertuig"
"Personenauto","R150GL","FIAT","FIAT DUCATO","20220822","20220822","WIT","91203","voor rolstoelen toegankelijk voertuig"
"Personenauto","R151GL","FIAT","FIAT DUCATO","20220822","20220822","WIT","91203","voor rolstoelen toegankelijk voertuig"
"Personenauto","R152GL","FIAT","FIAT DUCATO","20220822","20220822","WIT","91203","voor rolstoelen toegankelijk voertuig"
"Personenauto","R160GL","FIAT","FIAT DUCATO","20220822","20220822","WIT","91203","voor rolstoelen toegankelijk voertuig"
"Personenauto","R161GL","FIAT","FIAT DUCATO","20220822","20220822","WIT","91203","voor rolstoelen toegankelijk voertuig"
"Personenauto","R162GL","FIAT","FIAT DUCATO","20220822","20220822","WIT","91203","voor rolstoelen toegankelijk voertuig"
"Personenauto","R179GL","FIAT","FIAT DUCATO","20220822","20220822","WIT","91203","voor rolstoelen toegankelijk voertuig"
"Personenauto","R214GP","FIAT","FIAT DUCATO","20220726","20220726","WIT","57237","voor rolstoelen toegankelijk voertuig"
"Personenauto","R393JR","FIAT","FIAT DUCATO","20220915","20220915","WIT","91203","voor rolstoelen toegankelijk voertuig"
"Personenauto","R394JR","FIAT","FIAT DUCATO","20220915","20220915","WIT","91203","voor rolstoelen toegankelijk voertuig"
"Personenauto","R410JJ","FIAT","FIAT DUCATO","20220912","20220912","WIT","91203","voor rolstoelen toegankelijk voertuig"
"Personenauto","R418VD","FIAT","FIAT DUCATO","20221125","20221125","WIT","91203","voor rolstoelen toegankelijk voertuig"
"Personenauto","R437JR","FIAT","FIAT DUCATO","20220915","20220915","WIT","91203","voor rolstoelen toegankelijk voertuig"
"Personenauto","R438JR","FIAT","FIAT DUCATO","20220915","20220915","WIT","91203","voor rolstoelen toegankelijk voertuig"
"Personenauto","R439JR","FIAT","FIAT DUCATO","20220915","20220915","WIT","91203","voor rolstoelen toegankelijk voertuig"
"Personenauto","R440JR","FIAT","FIAT DUCATO","20220915","20220915","WIT","91203","voor rolstoelen toegankelijk voertuig"
"Personenauto","R441JR","FIAT","FIAT DUCATO","20220915","20220915","WIT","91203","voor rolstoelen toegankelijk voertuig"
"Personenauto","R757RV","FIAT","FIAT DUCATO","20221104","20221104","WIT","91203","voor rolstoelen toegankelijk voertuig"
"Personenauto","R835JR","FIAT","FIAT DUCATO","20220106","20220919","WIT","77482","voor rolstoelen toegankelijk voertuig"
"Personenauto","R878JR","FIAT","FIAT DUCATO","20220915","20220915","WIT","91203","voor rolstoelen toegankelijk voertuig"
"Personenauto","R996RZ","FIAT","FIAT DUCATO","20221107","20221107","WIT","91203","voor rolstoelen toegankelijk voertuig"
"Personenauto","RD702T","FIAT","FIAT DUCATO","20171027","20171027","WIT","87486","voor rolstoelen toegankelijk voertuig"
"Personenauto","RD714T","FIAT","FIAT DUCATO","20171027","20171027","WIT","88181","voor rolstoelen toegankelijk voertuig"
"Personenauto","RD770T","FIAT","FIAT DUCATO","20171027","20171027","WIT","88181","voor rolstoelen toegankelijk voertuig"
"Personenauto","RD777T","FIAT","FIAT DUCATO","20171027","20171027","WIT","96896","voor rolstoelen toegankelijk voertuig"
"Personenauto","RD787T","FIAT","FIAT DUCATO","20171027","20171027","WIT","96896","voor rolstoelen toegankelijk voertuig"
"Personenauto","S049KJ","FIAT","FIAT DUCATO","20230210","20230210","WIT","55963","voor rolstoelen toegankelijk voertuig"
"Personenauto","S051KJ","FIAT","FIAT DUCATO","20230210","20230210","WIT","55963","voor rolstoelen toegankelijk voertuig"
"Personenauto","S262FX","FIAT","FIAT DUCATO","20221230","20221230","WIT","89104","voor rolstoelen toegankelijk voertuig"
"Personenauto","S415NV","FIAT","FIAT DUCATO","20230306","20230306","WIT","91203","voor rolstoelen toegankelijk voertuig"
"Personenauto","S415VT","FIAT","FIAT DUCATO","20230404","20230404","WIT","77482","voor rolstoelen toegankelijk voertuig"
"Personenauto","S493FB","FIAT","FIAT DUCATO","20221227","20221227","WIT","89104","voor rolstoelen toegankelijk voertuig"
"Personenauto","S494FB","FIAT","FIAT DUCATO","20221227","20221227","WIT","89104","voor rolstoelen toegankelijk voertuig"
"Personenauto","S500FB","FIAT","FIAT DUCATO","20221227","20221227","WIT","89104","voor rolstoelen toegankelijk voertuig"
"Personenauto","S500TZ","FIAT","FIAT DUCATO","20230407","20230407","WIT","55963","voor rolstoelen toegankelijk voertuig"
"Personenauto","S501FB","FIAT","FIAT DUCATO","20221227","20221227","WIT","89104","voor rolstoelen toegankelijk voertuig"
