"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17VJH6","Bedrijfsauto","DODGE","DODGE RAM 2500","20240823","20200311",,"open wagen","5","N.v.t.","N.v.t.","6","5883","3000","3500","3100","750",,"20040804","20070813","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,,"4",,,,,"200","N1",,,"tegen r. balk 030 cm a. vooras","3500",,,,,,,"0.08","355","Nee","Ja",,"Nee","7000",,,"2023","Onlogisch","04","Ja","2024-08-23T00:00:00.000","2020-03-11T00:00:00.000","2004-08-04T00:00:00.000","2007-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BNPH","Bedrijfsauto","DODGE","DODGE RAM 2500","20241026","20180109",,"open wagen",,"N.v.t.","N.v.t.","6","5880","3180","3500","3280","600",,"20040515","20040515","Geen verstrekking in Open Data",,"Ja",,"320",,"3000","3000",,,"4",,,,,"196","N1",,,"tegen r. balk 140 cm a. vooras","3500",,,,,,,"0.07","355","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-10-26T00:00:00.000","2018-01-09T00:00:00.000","2004-05-15T00:00:00.000","2004-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VFV3","Bedrijfsauto","DODGE","DODGE RAM 2500","20240414","20240426",,"open wagen","6","N.v.t.","N.v.t.","8","5654","2901","3500","3001","750",,"20040522","20070327","Geen verstrekking in Open Data",,"Ja",,"599",,"3500","3500",,,"4",,,,,"175","N1",,,"r. tegen balk 097 cm a. vooras","3500",,"G3 gasinstallatie",,,,,"0.08","356","Nee","Ja",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2024-04-14T00:00:00.000","2024-04-26T00:00:00.000","2004-05-22T00:00:00.000","2007-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BSJX","Bedrijfsauto","DODGE","DODGE RAM 2500","20240605","20200922",,"open wagen",,"N.v.t.","N.v.t.","6","5883","3160","3500","3260","750",,"20050208","20050208","Geen verstrekking in Open Data",,"Ja",,"340",,"3500","3500",,,"4",,,,,"208","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,,"0.07","356","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-06-05T00:00:00.000","2020-09-22T00:00:00.000","2005-02-08T00:00:00.000","2005-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VFN86","Bedrijfsauto","DODGE","DODGE RAM 2500","20241121","20240508","10656","open wagen","5","N.v.t.","N.v.t.","8","5654","2560","3085","2660","450",,"20091111","20091111","Geen verstrekking in Open Data",,"Ja",,"525",,"3500","3500",,,"4",,,,,"198","N1",,,"r. balk a. vooras","3085",,"G3 gasinstallatie",,,,,"0.11","355","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2024-05-08T00:00:00.000","2009-11-11T00:00:00.000","2009-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VRS84","Bedrijfsauto","DODGE","DODGE RAM 2500","20240914","20230213",,"open wagen","5","N.v.t.","N.v.t.","6","5883","2420","3500","2520","750",,"19990701","20111025","Geen verstrekking in Open Data",,"Ja",,"1080",,"3500","3500",,,"4",,,,,"190","N1",,,"r. balk","3500",,,,,,,"0.06","394","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-09-14T00:00:00.000","2023-02-13T00:00:00.000","1999-07-01T00:00:00.000","2011-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VBX8","Bedrijfsauto","DODGE","DODGE RAM 2500","20250311","20061215",,"open wagen","6","N.v.t.","N.v.t.","6","5900","3100","3500","3200","750",,"20040915","20061215","Geen verstrekking in Open Data",,"Ja",,"400",,"3500","3500",,,"4",,,,,"205","N1",,,"tegen r. balk 110 cm a. vooras","3500",,,,,,,"0.07","358","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2006-12-15T00:00:00.000","2004-09-15T00:00:00.000","2006-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BPNV","Bedrijfsauto","DODGE","DODGE RAM 2500","20250214","20150407",,"open wagen",,"N.v.t.","N.v.t.","6","5883","3150","3500","3250",,,"20040401","20040804","Geen verstrekking in Open Data",,"Ja",,"350",,,,,,"4",,,,,"185","N1",,,"tegen r. balk 140 cm a. vooras","3500",,,,,,,"0.07","356","Nee","Ja",,"Nee","7000",,,"2024","Onlogisch","04","Ja","2025-02-14T00:00:00.000","2015-04-07T00:00:00.000","2004-04-01T00:00:00.000","2004-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BXGZ","Bedrijfsauto","DODGE","DODGE RAM 2500","20250516","20070118",,"open wagen","6","N.v.t.","N.v.t.","8","5674","2624","3499","2724","750",,"20050427","20060220","Geen verstrekking in Open Data",,"Ja",,"875",,"3500","3500",,,"4",,,,,"199","N1",,,"tegen r. balk 090 cm a. vooras","3500",,"G3 gasinstallatie",,,,,"0.09","356","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2007-01-18T00:00:00.000","2005-04-27T00:00:00.000","2006-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BNBF","Bedrijfsauto","DODGE","DODGE RAM 2500","20240911","20190718",,"open wagen",,"N.v.t.","N.v.t.","6",,"3170","3500","3270","500",,"20040505","20040505","Geen verstrekking in Open Data",,"Ja",,"330",,"3500","3500",,,"4",,,,,"200","N1",,,"tegen r. balk 120 cm a. vooras","3500",,,,,,,"0.07","359","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2019-07-18T00:00:00.000","2004-05-05T00:00:00.000","2004-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VXT9","Bedrijfsauto","DODGE","DODGE RAM 2500","20241222","20231227","8879","open wagen","5","N.v.t.","N.v.t.","8","5883","2800","3500","2900",,,"20060701","20081217","Geen verstrekking in Open Data",,"Ja",,"700",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk","3500",,,,,,,"0.08","357","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2023-12-27T00:00:00.000","2006-07-01T00:00:00.000","2008-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VDJ1","Bedrijfsauto","DODGE","DODGE RAM 2500","20250301","20240216","12844","open wagen","6","N.v.t.","N.v.t.","8","5654","2860","3500","2960","750",,"20070112","20070112","Geen verstrekking in Open Data",,"Ja",,"640",,"3500","3500",,,"4",,,,,"202","N1",,,"tegen r. balk 110 cm a. vooras","3500",,,,,,,"0.08","407","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2024-02-16T00:00:00.000","2007-01-12T00:00:00.000","2007-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VXV7","Bedrijfsauto","DODGE","DODGE RAM 2500","20241204","20140519","13525","open wagen","5","N.v.t.","N.v.t.","8","5654","2521","3040","2621","600",,"20081204","20081216","Geen verstrekking in Open Data",,"Ja",,"519",,"3000","3000",,,"4",,,,,"198","N1",,,"r. balk","3040",,"G3 gasinstallatie",,,,,"0.10","357","Nee","Nee",,"Nee","6040",,,"2024","Logisch","00","Ja","2024-12-04T00:00:00.000","2014-05-19T00:00:00.000","2008-12-04T00:00:00.000","2008-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42VHHZ","Bedrijfsauto","DODGE","DODGE RAM 2500","20200918","20240503",,"open wagen",,"N.v.t.","N.v.t.","6",,"2840","3500","2940",,,"19970529","19990517","Geen verstrekking in Open Data",,"Nee",,"660",,"3500",,,,"4",,,,,"203","N1",,,"tegen r. balk 150 cm a. vooras","3500",,,,,,,"0.04","342","Nee","Nee",,"Nee","7000",,,"2019","Geen oordeel","05","Ja","2020-09-18T00:00:00.000","2024-05-03T00:00:00.000","1997-05-29T00:00:00.000","1999-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BNHR","Bedrijfsauto","DODGE","DODGE RAM 2500","20240929","20161001",,"open wagen",,"N.v.t.","N.v.t.","6",,"2720","3500","2820","700",,"19991002","20040422","Geen verstrekking in Open Data",,"Ja",,"780",,"3500","3500",,,"4",,,,,"201","N1",,,"tegen r. balk 095 cm a. vooras","3500",,,,,,,"0.06","353","Nee","Nee",,"Nee","7000",,,"2023","Onlogisch","04","Ja","2024-09-29T00:00:00.000","2016-10-01T00:00:00.000","1999-10-02T00:00:00.000","2004-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VGH4","Bedrijfsauto","DODGE","DODGE RAM 2500","20240807","20070419",,"open wagen","6","N.v.t.","N.v.t.","6","5883","3050","3500","3150","750",,"20050221","20070419","Geen verstrekking in Open Data",,"Ja",,"450",,"3500","3500",,,"4",,,,,"203","N1",,,"tegen r. balk 080 cm a. vooras","3500",,,,,,,"0.08","357","Nee","Ja",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-08-07T00:00:00.000","2007-04-19T00:00:00.000","2005-02-21T00:00:00.000","2007-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
