"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"54YD43","Personenauto","PORSCHE","911, 930 TURBO","20241117",,,"coupe","4","GRIJS","Niet geregistreerd","6","2992","1030","1470","1130",,,"19750526",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat v. kofferruimte","1470","930",,,,,,"0.17","227","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-17T00:00:00.000",,"1975-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54YD62","Personenauto","PORSCHE","911 TURBO","20210829","20210817","45000","coupe","4","ZWART","Niet geregistreerd","6","2993","1200","1525","1300",,,"19760601","20190902","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1525","930",,,,,,"0.15","227","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2021-08-29T00:00:00.000","2021-08-17T00:00:00.000","1976-06-01T00:00:00.000","2019-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60YD92","Personenauto","PORSCHE","911 TURBO","20250628","20190810",,"coupe","2","ZWART","Niet geregistreerd","6","3300","1140","1540","1240",,,"19760701","20190625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","1540","930",,,,,,"0.17","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-28T00:00:00.000","2019-08-10T00:00:00.000","1976-07-01T00:00:00.000","2019-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71YD35","Personenauto","PORSCHE","911 3.0 TURBO COUPE","20240728","20200727",,"coupe","4","GRIJS","Niet geregistreerd","6","2994","1140","1525","1240",,,"19770102","20200727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","1525","930771",,,,,,"0.15","227","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2020-07-27T00:00:00.000","1977-01-02T00:00:00.000","2020-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87YB83","Personenauto","PORSCHE","TURBO 930","20240904","20120829",,"coupe","4","WIT","Niet geregistreerd","6","2993","1190","1470","1290",,,"19760405","20120829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","1470",,,,,,,"0.15","228","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-04T00:00:00.000","2012-08-29T00:00:00.000","1976-04-05T00:00:00.000","2012-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89YD43","Personenauto","PORSCHE","930","20240623","20220622",,"coupe","4","ROOD","Niet geregistreerd","6","2956","1095","1525","1195",,,"19760528","20220622","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","1525","930771",,,,,,"0.16","227","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2022-06-22T00:00:00.000","1976-05-28T00:00:00.000","2022-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211020","2021-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93YB79","Personenauto","PORSCHE","930 TURBO LM","20250905","20130626",,"coupe","4","BEIGE","Niet geregistreerd","6","3299","1240","1680","1340",,,"19760630","19920409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat kofferruimte","1680",,,,,,"0","0.16","227","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-09-05T00:00:00.000","2013-06-26T00:00:00.000","1976-06-30T00:00:00.000","1992-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97YD02","Personenauto","PORSCHE","911 TURBO",,"20220616",,"coupe","4","ROOD","Niet geregistreerd","6","3299","1275","1680","1375",,,"19770603","20220616","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1680","930",,,,,,"0.16","228","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-06-16T00:00:00.000","1977-06-03T00:00:00.000","2022-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220614","2022-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DP76KF","Personenauto","PORSCHE","930 TURBO LM","20260313","20171127",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1240",,"1340",,,"19790313","19790313","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-03-13T00:00:00.000","2017-11-27T00:00:00.000","1979-03-13T00:00:00.000","1979-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FL46SG","Personenauto","PORSCHE","930 TURBO LM","20250707","20110421",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1240",,"1340",,,"19791121","19791121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-07T00:00:00.000","2011-04-21T00:00:00.000","1979-11-21T00:00:00.000","1979-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G776RZ","Personenauto","PORSCHE","930 TURBO","20240519","20200326","1","cabriolet","4","ROOD","Niet geregistreerd","6","3299","1350","1649","1450",,,"19890801","20191203","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","1649",,,,,,,"0.14","227","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-19T00:00:00.000","2020-03-26T00:00:00.000","1989-08-01T00:00:00.000","2019-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF68NT","Personenauto","PORSCHE","930 TURBO LM","20250609","20200901",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1240",,"1340",,,"19800916","19800916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-09T00:00:00.000","2020-09-01T00:00:00.000","1980-09-16T00:00:00.000","1980-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV49RD","Personenauto","PORSCHE","930 TURBO LM","20260209","20180119",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1240",,"1340",,,"19790630","19810410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-02-09T00:00:00.000","2018-01-19T00:00:00.000","1979-06-30T00:00:00.000","1981-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX59SF","Personenauto","PORSCHE","930 TURBO LM","20230222","20020325",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1240",,"1340",,,"19790630","19810501","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2023-02-22T00:00:00.000","2002-03-25T00:00:00.000","1979-06-30T00:00:00.000","1981-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H113LZ","Personenauto","PORSCHE","930 TURBO LM","20260305","20200309",,"coupe","4","GEEL","Niet geregistreerd","6","3299","1293","1500","1393",,,"19790228","20200309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1500",,,,,,,"0.16","228","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-05T00:00:00.000","2020-03-09T00:00:00.000","1979-02-28T00:00:00.000","2020-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H996GZ","Personenauto","PORSCHE","911 TURBO 3.3 COUPÉ US","20260304","20200128",,"coupe","4","ROOD","Niet geregistreerd","6","3299","1339","1650","1439",,,"19870228","20200128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","1650","930",,,,,,"0.15","227","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-04T00:00:00.000","2020-01-28T00:00:00.000","1987-02-28T00:00:00.000","2020-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB19SY","Personenauto","PORSCHE","930 TURBO LM","20240629","19970125",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1240",,"1340",,,"19770630","19820112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-06-29T00:00:00.000","1997-01-25T00:00:00.000","1977-06-30T00:00:00.000","1982-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
