"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","T03BST","FORD","2000 DEXTA","19700630","20220124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T03DKD","FORD","2000 DEXTA","19590630","20220308","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T05DPB","FORD","3000 SUPER DEXTA","19630630","20220330","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T05DVJ","FORD","2000 DEXTA","19670630","20220601","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T07GBK","FORD","TW 25","19860915","20240222","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T08DDJ","FORD","3000 SUPER DEXTA","19670630","20220214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T09DJT","FORD","2000 DEXTA","19600630","20220307","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T09DNJ","FORD","TW-20","19790630","20220324","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T11DXS","FORD","8340 SLE DT","19960909","20220711","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T12BVT","FORD","T16","19440630","20220131","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T12DKT","FORD","3000 SUPER DEXTA","19640630","20220314","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T12DNH","FORD","2000 DEXTA","19650630","20220324","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T13BZZ","FORD","3000 SUPER DEXTA","19600630","20220208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T14BTN","FORD","3000 SUPER DEXTA","19600630","20220126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T14DBH","FORD","3000 SUPER DEXTA","19610630","20220209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T14DHF","FORD","2000 DEXTA","19640630","20220224","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T14DJT","FORD","2000 DEXTA","19600630","20220307","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T14DVG","FORD","TW-35","19890630","20220531","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T14DZD","FORD","TW-25","19850630","20220706","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T14GFH","FORD","8360DT","19990204","20240424","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T17DSX","FORD","SUPER DEXTA","19640630","20220505","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T18DNP","FORD","3000 SUPER DEXTA","19600630","20220328","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T19DJB","FORD","2000 DEXTA","19650630","20220301","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T19DKZ","FORD","3000 SUPER DEXTA","19530630","20220315","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T19DNJ","FORD","2000 DEXTA","19600630","20220324","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T19DRG","FORD","3000 SUPER DEXTA","19650630","20220411","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T19DXD","FORD","SUPER DEXTA","19620630","20220620","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T20DSV","FORD","SUPER DEXTA","19600630","20220504","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T21BST","FORD","3000 SUPER DEXTA","19800630","20220124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T21BVN","FORD","2000 DEXTA","19680630","20220128","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T23BBB","FORD","SUPER DEXTA","19640630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T23BSJ","FORD","2000 DEXTA","19660630","20220121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T23BXF","FORD","2000 DEXTA","19610630","20220201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T26BVK","FORD","3000 SUPER DEXTA","19600630","20220128","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T27BRP","FORD","3000 SUPER DEXTA","19670630","20220120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T28DHF","FORD","COUNTY","19720630","20220224","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T28DKB","FORD","2000 DEXTA","19620630","20220308","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T29BFP","FORD","COUNTY","19850630","20220103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T29BRR","FORD","3000 SUPER DEXTA","19650630","20220120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T30BXP","FORD","2000 DEXTA","19630630","20220202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T30DZX","FORD","TW-25 DT","19870630","20220727","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T32BRS","FORD","2000 DEXTA","19640630","20220120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T32DBP","FORD","2000 DEXTA","19670630","20220209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T33BSR","FORD","3000 SUPER DEXTA","19620630","20220124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T34DLS","FORD","SUPER DEXTA","19600630","20220322","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T34DPZ","FORD","SUPER DEXTA","19580630","20220407","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T34DXV","FORD","DEXTA","19580630","20220630","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T35BFL","FORD","SUPER DEXTA","19600630","20220103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T35BRV","FORD","2000 DEXTA","19640630","20220120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T35DJD","FORD","SUPER DEXTA","19650630","20220302","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T35FNG","FORD","7810 SILVER EDITION","19891219","20230510","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T36BRS","FORD","3000 SUPER DEXTA","19620630","20220120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T36DXX","FORD","3000 SUPER DEXTA","19290630","20220701","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T36FNG","FORD","7810 DT","19901231","20230510","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T37BVD","FORD","3000 SUPER DEXTA","19700630","20220127","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T37DJD","FORD","3000 SUPER DEXTA","19680630","20220302","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T38BRP","FORD","3000 SUPER DEXTA","19650630","20220120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T39BFB","FORD","SUPER DEXTA","19620630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T39BSL","FORD","2000 DEXTA","19610630","20220124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T39BVN","FORD","TW-20","19820630","20220128","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T39BZL","FORD","TW-20","19820630","20220207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T40DLT","FORD","SUPER DEXTA","19630630","20220322","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T40DTN","FORD","2000 DEXTA","19650630","20220517","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T40DVH","FORD","FORD 8210","19880405","20220531","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T41BFP","FORD","COUNTY","19850630","20220103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T41FSH","FORD","8210","19901029",,"N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T42DLV","FORD","2000 DEXTA","19580630","20220322","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T42FBJ","FORD","7810-3","19900919","20220812","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T44DKD","FORD","2000 DEXTA","19580630","20220308","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T45DLS","FORD","2000 DEXTA","19600630","20220322","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T45DNT","FORD","3000 SUPER DEXTA","19650630","20220329","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T48BVD","FORD","TW-30","19790630","20220127","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T48FXH","FORD","5600","19781128","20231208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T49DKD","FORD","3000 SUPER DEXTA","19570630","20220308","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T51BXF","FORD","2000 DEXTA","19640630","20220201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T51DLF","FORD","2000 DEXTA","19630630","20220316","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T51DLS","FORD","2000 DEXTA","19620630","20220322","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T51DNR","FORD","2000 DEXTA","19580630","20220328","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T51DNT","FORD","TW-10","19820630","20220329","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T53DLN","FORD","SUPER DEXTA","19600630","20220321","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T53GFN","FORD","TW25","19840630","20240502","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T54BSN","FORD","3000 SUPER DEXTA","19650630","20220124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T55BZK","FORD","3000 SUPER DEXTA","19820630","20220207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T56FGF","FORD","COUNTY 1004 SUPER SIX","19670630","20221130","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T58BRV","FORD","2000 DEXTA","19640630","20220120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T58DGN","FORD","SUPER DEXTA","19590630","20220222","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T58DNZ","FORD","SUPER DEXTA","19610630","20220330","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T58DVH","FORD","TW-15","19860630","20220601","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T59DLN","FORD","2000 DEXTA","19620630","20220321","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T61DJD","FORD","2000 DEXTA","19640630","20220302","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T62BVS","FORD","3000 SUPER DEXTA","19650630","20220131","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T62DTG","FORD","NINETY-FIVE 100","19780630","20220511","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T63DLS","FORD","2000 DEXTA","19650630","20220322","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T64FJN","FORD","8340T","19950314","20230220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T65BSJ","FORD","3000 SUPER DEXTA","19650630","20220121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T65BXD","FORD","3000 SUPER DEXTA","19620630","20220201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T65DLG","FORD","3000 SUPER DEXTA","19660630","20220317","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T67DLK","FORD","2000 DEXTA","19620630","20220318","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T68DJD","FORD","GS TW10","19820630","20220302","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T68DLB","FORD","2000 DEXTA","19650630","20220315","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T68DLN","FORD","3000 SUPER DEXTA","19660630","20220321","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T68DLP","FORD","TS 110","19970630","20220321","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T68DNB","FORD","SUPER DEXTA","19600630","20220323","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T68FDF","FORD","TW-15","19880321","20220921","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T69BVB","FORD","2000 DEXTA","19650630","20220127","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T69FBS","FORD","8630 POWERSHIFT","19930421","20220901","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T70BRK","FORD","A AUTOTRACTOR","19300630","20220119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T70FZJ","FORD","7840 SLE DT","19970630","20240124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T71BXZ","FORD","SUPER DEXTA","19610630","20220203","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T71DGF","FORD","TW-15","19830630","20220221","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T71DTF","FORD","2000 DEXTA","19670630","20220511","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T71DXJ","FORD","3000 SUPER DEXTA","19670630","20220624","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T71FLL","FORD","TW25","19890630","20230419","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T72DTJ","FORD","TW-25 ALLRAD","19880923","20220521","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T74BXD","FORD","3000 SUPER DEXTA","19590630","20220201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T74FZK","FORD","TW25","19890630","20240126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T75BRN","FORD","POWERMASTER 841","19570630","20220120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T76DPH","FORD","2000 DEXTA","19670630","20220331","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T76DRZ","FORD","3000 SUPER DEXTA","19600630","20220421","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T78BXD","FORD","2000 DEXTA","19670630","20220201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T78DTL","FORD","2000 DEXTA","19650630","20220517","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T80BRV","FORD","2000 DEXTA","19600630","20220120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T80DTL","FORD","2000 DEXTA","19620630","20220517","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T80FXN","FORD","TW15","19871126","20231219","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T81BXD","FORD","2000 DEXTA","19640630","20220201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T82DNR","FORD","TW-15","19850630","20220328","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T82DRZ","FORD","3000 SUPER DEXTA","19650630","20220421","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T83BKH","FORD","TW-15","19840630","20220110","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T84BVS","FORD","2000 DEXTA","19660630","20220131","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T86BXD","FORD","2000 DEXTA","19650630","20220201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T87BJH","FORD","COUNTY","19690630","20220106","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T87DLX","FORD","SUPER DEXTA","19620630","20220323","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T88BKR","FORD","3000 SUPER DEXTA","19650630","20220111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T89BTP","FORD","2000 DEXTA","19650630","20220126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T89BVB","FORD","2000 DEXTA","19650630","20220127","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T89BXB","FORD","2000 DEXTA","19690630","20220201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T89FTX","FORD","DEXTA","19600630","20231020","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T90BDS","FORD","2000 DEXTA","19650630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T90BDV","FORD","SUPER DEXTA","19720630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T90BSP","FORD","2000 DEXTA","19710630","20220124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T92BTK","FORD","3000 SUPER DEXTA","19630630","20220126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T93FKG","FORD","TW15","19871217","20230314","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T93FTF","FORD","8830","19900630","20230924","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T94BDL","FORD","3000 SUPER DEXTA","19650630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T94BSZ","FORD","3000 SUPER DEXTA","19620630","20220125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T94BTP","FORD","3000 SUPER DEXTA","19600630","20220126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T94DSJ","FORD","2000 DEXTA","19660630","20220426","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T95FJR","FORD","COUNTY SUPER-6","19660630","20230303","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T99DPH","FORD","COUNTY","19710630","20220331","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBF11R","FORD","3000 SUPER DEXTA","19680630","20210113","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK06F","FORD","TW-15","19840630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK62B","FORD","TW-15","19820630","20210120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK68B","FORD","TW-20","19790630","20210120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK91D","FORD","TW-20","19800630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK92D","FORD","TW-15","19880630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBL24N","FORD","COUNTY","19750630","20210122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBR28T","FORD","FORDSON SUPER DEXTA","19700630","20210128","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBV28P","FORD","TW-20","19810630","20210202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBX17G","FORD","TW-15","19890630","20210203","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBZ26Z","FORD","3000 SUPER DEXTA","19650630","20210208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBZ27Z","FORD","3000 SUPER DEXTA","19710630","20210208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDB01L","FORD","TW-10","19790630","20210208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDB04T","FORD","2000 DEXTA","19660630","20210209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDB08V","FORD","TW-25","19840630","20210209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDB14V","FORD","2000 DEXTA","19660630","20210209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDB15V","FORD","TW-25","19890630","20210209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDB19P","FORD","TW-10","19790630","20210209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDB22D","FORD","3000 SUPER DEXTA","19650630","20210208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDB23V","FORD","TW-25","19830630","20210209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDB25V","FORD","TW-25","19840630","20210209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDB53D","FORD","3000 SUPER DEXTA","19660630","20210208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDB55D","FORD","3000 SUPER DEXTA","19680630","20210208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDD07J","FORD","2000 DEXTA","19660630","20210210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDD10K","FORD","3000 SUPER DEXTA","19670630","20210210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDD15K","FORD","3000 SUPER DEXTA","19650630","20210210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDD19L","FORD","TW-25","19870630","20210210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDD71R","FORD","2000 DEXTA","19660630","20210211","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDG35S","FORD","3000 SUPER DEXTA","19640630","20210215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDG72G","FORD","3000 SUPER DEXTA","19650630","20210215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDG72H","FORD","EXPEDITION XLT","19970724","20210215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDG89N","FORD","FORDSON SUPER DEXTA","19640630","20210215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDH42G","FORD","TW-15","19830630","20210216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDH64G","FORD","TW-25","19860630","20210216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDJ49J","FORD","COUNTY","19700630","20210218","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDJ61P","FORD","2000 DEXTA","19650630","20210218","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDK06T","FORD","TW-35","19860630","20210222","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDK07Z","FORD","2000 DEXTA","19650630","20210223","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDK10K","FORD","TW-20","19820630","20210222","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDK18T","FORD","TW-35","19880630","20210222","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDK29X","FORD","3000 SUPER DEXTA","19660630","20210223","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDK40H","FORD","TW-25","19850630","20210222","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDL63P","FORD","2000 DEXTA","19680630","20210224","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDN26L","FORD","COUNTY","19730630","20210226","N.v.t.",,"Niet geregistreerd"
