"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VKR42P","VOLKSWAGEN","CRAFTER","20210607","20210607","N.v.t.","65632","huifopbouw"
"Bedrijfsauto","VKS46L","VOLKSWAGEN","CRAFTER","20150617","20211222","N.v.t.","29814","huifopbouw"
"Bedrijfsauto","VL197P","VOLKSWAGEN","CRAFTER","20150108","20150108","N.v.t.","46407","huifopbouw"
"Bedrijfsauto","VN850H","VOLKSWAGEN","CRAFTER","20150312","20150312","N.v.t.","50040","huifopbouw"
"Bedrijfsauto","VNL71Z","VOLKSWAGEN","CRAFTER","20160503","20220322","N.v.t.","56952","huifopbouw"
"Bedrijfsauto","VP381T","VOLKSWAGEN","CRAFTER","20150713","20150713","N.v.t.","52636","huifopbouw"
"Bedrijfsauto","VPB01R","VOLKSWAGEN","CRAFTER","20220106","20220215","N.v.t.","54783","huifopbouw"
"Bedrijfsauto","VPJ23L","VOLKSWAGEN","CRAFTER","20220124","20220328","N.v.t.","65220","huifopbouw"
"Bedrijfsauto","VPX46V","VOLKSWAGEN","CRAFTER","20180626","20220720","N.v.t.","50461","huifopbouw"
"Bedrijfsauto","VPX51F","VOLKSWAGEN","CRAFTER","20160707","20221121","N.v.t.","37830","huifopbouw"
"Bedrijfsauto","VR669V","VOLKSWAGEN","CRAFTER","20151015","20151015","N.v.t.","47438","huifopbouw"
"Bedrijfsauto","VRD21R","VOLKSWAGEN","CRAFTER","20171020","20220611","N.v.t.","42034","huifopbouw"
"Bedrijfsauto","VRJ16P","VOLKSWAGEN","CRAFTER","20161228","20220704","N.v.t.","44978","huifopbouw"
"Bedrijfsauto","VS081H","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20100419","20151125","N.v.t.","38741","huifopbouw"
"Bedrijfsauto","VS136R","VOLKSWAGEN","CRAFTER","20160118","20160118","N.v.t.","45050","huifopbouw"
"Bedrijfsauto","VSN49B","VOLKSWAGEN","CRAFTER","20221107","20221107","N.v.t.","59713","huifopbouw"
"Bedrijfsauto","VSV43G","VOLKSWAGEN","CRAFTER","20161125","20221215","N.v.t.","52595","huifopbouw"
"Bedrijfsauto","VSX55B","VOLKSWAGEN","CRAFTER","20180724","20221214","N.v.t.","45898","huifopbouw"
"Bedrijfsauto","VTN01K","VOLKSWAGEN","CRAFTER","20230206","20230206","N.v.t.","59983","huifopbouw"
"Bedrijfsauto","VVL85T","VOLKSWAGEN","CRAFTER","20230517","20230517","N.v.t.","56436","huifopbouw"
"Bedrijfsauto","VVN68L","VOLKSWAGEN","CRAFTER","20230531","20230531","N.v.t.","59689","huifopbouw"
"Bedrijfsauto","VX443L","VOLKSWAGEN","CRAFTER","20121022","20170524","N.v.t.","37218","huifopbouw"
"Bedrijfsauto","VZF24S","VOLKSWAGEN","CRAFTER","20160219","20240229","N.v.t.","45755","huifopbouw"
"Bedrijfsauto","VZX59S","VOLKSWAGEN","CRAFTER 2.0 TDI","20181002","20240110","N.v.t.","53167","huifopbouw"
"Bedrijfsauto","VZZ99V","VOLKSWAGEN","CRAFTER","20180927","20240418","N.v.t.","49231","huifopbouw"
