"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","37FPJT","JEEP","WAGONEER","19751001","20000704","BLAUW",,"stationwagen"
"Personenauto","37SPL4","JEEP","WAGONEER","19860228","20111118","WIT",,"stationwagen"
"Personenauto","37ZDD6","JEEP","WAGONEER","19860228","20121001","BLAUW",,"stationwagen"
"Personenauto","38SHL5","JEEP","WAGONEER","19850606","20110926","GRIJS",,"stationwagen"
"Personenauto","38XGBZ","JEEP","WAGONEER","19790228","20070508","BLAUW",,"stationwagen"
"Personenauto","38YB49","JEEP","WAGONEER","19771001","20070524","BEIGE",,"stationwagen"
"Personenauto","38YB84","JEEP","WAGONEER","19730228","20000719","GROEN",,"stationwagen"
"Personenauto","39LXH9","JEEP","WAGONEER","19830228","20100708","GROEN",,"stationwagen"
"Personenauto","39ZRXB","JEEP","WAGONEER","19800515","20080517","ZWART",,"stationwagen"
"Personenauto","40DDPX","JEEP","GRAND WAGONEER","19740228","19990630","ZWART",,"stationwagen"
"Personenauto","40LNB6","JEEP","WAGONEER","19860201","20100615","GRIJS",,"stationwagen"
"Personenauto","40TJL8","JEEP","WAGONEER","19860201","20120717","GRIJS",,"stationwagen"
"Personenauto","40XZTV","JEEP","WAGONEER","19790228","20071119","ROOD",,"stationwagen"
"Personenauto","41NN21","JEEP","WAGONEER","19761008","19761008","BLAUW",,"stationwagen"
"Personenauto","41XJPN","JEEP","WAGONEER","19800522","20070611","GROEN",,"stationwagen"
"Personenauto","41YA64","JEEP","WAGONEER","19760102","20011029","GROEN",,"stationwagen"
"Personenauto","42FGTL","JEEP","WAGONEER","19750228","20000415","ROOD",,"stationwagen"
"Personenauto","43NLPF","JEEP","WAGONEER U9","19890630","20031120","GRIJS",,"stationwagen"
"Personenauto","44YA88","JEEP","WAGONEER","19740228","20020722","ZWART",,"stationwagen"
"Personenauto","45NKP9","JEEP","WAGONEER","19840228","20100929","GROEN",,"stationwagen"
"Personenauto","45RLX1","JEEP","WAGONEER","19790630","20110702","BRUIN",,"stationwagen"
"Personenauto","45SPN8","JEEP","WAGONEER","19830228","20111103","WIT",,"stationwagen"
"Personenauto","45TKXB","JEEP","WAGONEER","19780228","20061018","ZWART",,"stationwagen"
"Personenauto","45YB70","JEEP","WAGONEER","19770818","20080112","BRUIN",,"stationwagen"
"Personenauto","46FPNV","JEEP","WAGONEER","19740630","20001208","ZWART",,"stationwagen"
"Personenauto","46PXK4","JEEP","WAGONEER","19850228","20110331","BRUIN",,"stationwagen"
"Personenauto","46RP94","JEEP","WAGONEER","19740816","19740816","BLAUW",,"stationwagen"
"Personenauto","46XLSR","JEEP","WAGONEER","19820701","20070709","BRUIN",,"stationwagen"
"Personenauto","47KDV2","JEEP","GRAND WAGONEER","19840630","20091020","BRUIN",,"stationwagen"
"Personenauto","47TFD7","JEEP","WAGONEER","19860228","20120103","BEIGE",,"stationwagen"
"Personenauto","47YB49","JEEP","WAGONEER","19770228","20080307","ROOD",,"stationwagen"
"Personenauto","48HJX6","JEEP","WAGONEER","19840102","20090129","BLAUW",,"stationwagen"
"Personenauto","48SJN2","JEEP","WAGONEER","19850228","20110930","BLAUW",,"stationwagen"
"Personenauto","48SXG1","JEEP","WAGONEER","19850228","20111216","GRIJS",,"stationwagen"
"Personenauto","49YD94","JEEP","WAGONEER","19730630","19990603","ORANJE",,"stationwagen"
"Personenauto","50GDZ3","JEEP","WAGONEER","19790228","20080530","ROOD",,"stationwagen"
"Personenauto","50LRNB","JEEP","WAGONEER","19780228","20030412","BRUIN",,"stationwagen"
"Personenauto","51HBF4","JEEP","WAGONEER","19840228","20090130","BLAUW",,"stationwagen"
"Personenauto","51PVFZ","JEEP","WAGONEER","19790630","20041209","ZWART",,"stationwagen"
"Personenauto","52KBV7","JEEP","WAGONEER","19800603","20091008","BRUIN",,"stationwagen"
"Personenauto","53YA14","JEEP","WAGONEER","19760228","20020227","GEEL",,"stationwagen"
"Personenauto","53YA65","JEEP","WAGONEER","19770501","20020614","BLAUW",,"stationwagen"
"Personenauto","53YA88","JEEP","WAGONEER","19760228","20020313","GEEL",,"stationwagen"
"Personenauto","53YB87","JEEP","WAGONEER","19730701","20000913","BLAUW",,"stationwagen"
"Personenauto","53ZRP2","JEEP","WAGONEER","19850228","20130204","BRUIN",,"stationwagen"
"Personenauto","54HNK1","JEEP","WAGONEER","19880228","20090117","GRIJS",,"stationwagen"
"Personenauto","54KRD3","JEEP","WAGONEER","19840228","19980427","BRUIN",,"stationwagen"
"Personenauto","55TJVN","JEEP","WAGONEER","19830228","20060929","BRUIN",,"stationwagen"
"Personenauto","56GTH7","JEEP","WAGONEER","19830630","20080829","BRUIN",,"stationwagen"
"Personenauto","56YA68","JEEP","WAGONEER","19760228","20020418","BEIGE",,"stationwagen"
"Personenauto","56YA70","JEEP","WAGONEER","19741220","20020417","ROOD",,"stationwagen"
"Personenauto","57NVX1","JEEP","WAGONEER","19850228","20101208","BRUIN",,"stationwagen"
"Personenauto","58SJBS","JEEP","WAGONEER","19860301","20060125","BEIGE",,"stationwagen"
"Personenauto","58TSFF","JEEP","WAGONEER","19840228","20070213","WIT",,"stationwagen"
"Personenauto","58YA55","JEEP","WAGONEER","19770410","20020524","WIT",,"stationwagen"
"Personenauto","58ZSL2","JEEP","GRAND WAGONEER","19840228","20130212","BLAUW",,"stationwagen"
"Personenauto","59GFX7","JEEP","WAGONEER","19790102","20080626","GEEL",,"stationwagen"
"Personenauto","59RKFS","JEEP","CHEROKEE GRAND WAGONEER","19900701","20221220","GRIJS",,"stationwagen"
"Personenauto","59TXZH","JEEP","WAGONEER","19820701","20070306","BLAUW",,"stationwagen"
"Personenauto","5TTT23","JEEP","GRAND WAGONEER","19860228","20140509","WIT",,"stationwagen"
"Personenauto","60SGZ8","JEEP","WAGONEER","19860630","20110930","ROOD",,"stationwagen"
"Personenauto","60YD69","JEEP","WAGONEER","19750303","20000303","BLAUW",,"stationwagen"
"Personenauto","61KVV1","JEEP","GRAND WAGONEER","19900630","20100429","BRUIN",,"stationwagen"
"Personenauto","61YB23","JEEP","WAGONEER","19770228","20120822","WIT",,"stationwagen"
"Personenauto","62NNS1","JEEP","WAGONEER","19840228","20101118","BRUIN",,"stationwagen"
"Personenauto","62TJVR","JEEP","WAGONEER","19860228","20061006","ROOD",,"stationwagen"
"Personenauto","62XDKH","JEEP","WAGONEER","19810901","20070919","BRUIN",,"stationwagen"
"Personenauto","62YA62","JEEP","WAGONEER","19770228","20020719","WIT",,"stationwagen"
"Personenauto","63GBJZ","JEEP","WAGONEER","19730228","20000905","BLAUW",,"stationwagen"
"Personenauto","63LFN2","JEEP","WAGONEER","19840228","20100625","ROOD",,"stationwagen"
"Personenauto","63TNDV","JEEP","WAGONEER","19810819","20070119","BRUIN",,"stationwagen"
"Personenauto","63XZT6","JEEP","WAGONEER","19850701","20120926","ZWART",,"stationwagen"
"Personenauto","63YA86","JEEP","WAGONEER","19730228","20020725","BRUIN",,"stationwagen"
"Personenauto","63YD06","JEEP","WAGONEER","19770228","20190813","BRUIN",,"stationwagen"
"Personenauto","65GGT6","JEEP","WAGONEER","19820228","20111022","WIT",,"stationwagen"
"Personenauto","66KSB7","JEEP","WAGONEER","19830630","20100122","GRIJS",,"stationwagen"
"Personenauto","67SHG4","JEEP","WAGONEER","19860228","20110923","BLAUW",,"stationwagen"
"Personenauto","67SLNB","JEEP","WAGONEER","19820228","20060221","GROEN",,"stationwagen"
"Personenauto","67TTLZ","JEEP","WAGONEER","19790601","20070122","ZWART",,"stationwagen"
"Personenauto","67YA02","JEEP","WAGONEER","19760630","20020911","WIT",,"stationwagen"
"Personenauto","67ZJP5","JEEP","WAGONEER","19830630","20121127","ZWART",,"stationwagen"
"Personenauto","68SNFT","JEEP","WAGONEER","19880228","20060302","WIT",,"stationwagen"
"Personenauto","69SZBP","JEEP","WAGONEER","19790228","20060607","BRUIN",,"stationwagen"
"Personenauto","69XJBB","JEEP","WAGONEER","19780317","20070601","BEIGE",,"stationwagen"
"Personenauto","70GRX9","JEEP","WAGONEER","19910630","20080820","GRIJS",,"stationwagen"
"Personenauto","70TSX3","JEEP","WAGONEER","19840228","20120328","WIT",,"stationwagen"
"Personenauto","70XLGD","JEEP","WAGONEER","19791128","20070629","WIT",,"stationwagen"
"Personenauto","71SHN4","JEEP","WAGONEER","19790228","20111004","BRUIN",,"stationwagen"
"Personenauto","71XZKB","JEEP","WAGONEER","19810630","20071109","GEEL",,"stationwagen"
"Personenauto","73RGH8","JEEP","GRAND WAGONEER","19860228","20110511","GRIJS",,"stationwagen"
"Personenauto","73TKGF","JEEP","WAGONEER","19780228","20070321","GEEL",,"stationwagen"
"Personenauto","74TNFX","JEEP","WAGONEER","19910228","20061110","GRIJS",,"stationwagen"
"Personenauto","75XNSG","JEEP","WAGONEER","19790110","20070813","WIT",,"stationwagen"
"Personenauto","75XZGN","JEEP","WAGONEER","19790630","20071106","BRUIN",,"stationwagen"
"Personenauto","76HBP7","JEEP","WAGONEER","19790630","20081015","BEIGE",,"stationwagen"
"Personenauto","76KNS4","JEEP","WAGONEER","19830630","20100104","BRUIN",,"stationwagen"
"Personenauto","76SGTZ","JEEP","WAGONEER","19790228","20051228","BRUIN",,"stationwagen"
"Personenauto","76TDF1","JEEP","WAGONEER","19860501","20111229","GEEL",,"stationwagen"
"Personenauto","76YB78","JEEP","WAGONEER","19750228","20110401","BEIGE",,"stationwagen"
"Personenauto","77SZN7","JEEP","WAGONEER","19800228","20111222","BRUIN",,"stationwagen"
"Personenauto","77TJB3","JEEP","WAGONEER","19850430","20120201","GROEN",,"stationwagen"
"Personenauto","78HLH6","JEEP","WAGONEER","19860228","20081230","BLAUW",,"stationwagen"
"Personenauto","78STL1","JEEP","WAGONEER","19850228","20111123","GRIJS",,"stationwagen"
"Personenauto","79RTJ3","JEEP","WAGONEER","19850630","20110721","BEIGE",,"stationwagen"
"Personenauto","7KGK00","JEEP","WAGONEER K6","19890405","20130417","CREME",,"stationwagen"
"Personenauto","7TFT17","JEEP","WAGONEER","19860630","20140110","BLAUW",,"stationwagen"
"Personenauto","7ZFX49","JEEP","WAGONEER","19860630","20150320","GEEL",,"stationwagen"
"Personenauto","80YB53","JEEP","WAGONEER","19760228","20110907","ROOD",,"stationwagen"
"Personenauto","81HFJ8","JEEP","WAGONEER","19890228","20081028","WIT",,"stationwagen"
"Personenauto","81TDPR","JEEP","WAGONEER","19800630","20060713","ZWART",,"stationwagen"
"Personenauto","82PVDB","JEEP","WAGONEER","19870901","20041218","WIT",,"stationwagen"
"Personenauto","82RGP7","JEEP","GRAND WAGONEER","19860630","20110513","GRIJS",,"stationwagen"
"Personenauto","82XGXG","JEEP","WAGONEER","19820228","20070515","BRUIN",,"stationwagen"
"Personenauto","82XTBP","JEEP","WAGONEER","19780621","20071005","ORANJE",,"stationwagen"
"Personenauto","82YA26","JEEP","WAGONEER","19760228","20030515","GROEN",,"stationwagen"
"Personenauto","83NPR3","JEEP","WAGONEER","19840630","20101020","BRUIN",,"stationwagen"
"Personenauto","83SRS5","JEEP","WAGONEER","19840630","20111118","BEIGE",,"stationwagen"
"Personenauto","83ZGTG","JEEP","WAGONEER","19840228","20080206","ZWART",,"stationwagen"
"Personenauto","84PRJZ","JEEP","GRAND CHEROKEE WAGONEER","19910630","20041011","BLAUW",,"stationwagen"
"Personenauto","84YB57","JEEP","WAGONEER","19760525","19760525","ROOD",,"stationwagen"
"Personenauto","84YB68","JEEP","WAGONEER","19730228","20120330","GROEN",,"stationwagen"
"Personenauto","84ZGV7","JEEP","WAGONEER","19860228","20130104","WIT",,"stationwagen"
"Personenauto","84ZLVZ","JEEP","WAGONEER","19850228","20080502","GRIJS",,"stationwagen"
"Personenauto","85YA99","JEEP","WAGONEER","19760730","20030715","BLAUW",,"stationwagen"
"Personenauto","85YB16","JEEP","GRAND WAGONEER","19770228","20120509","BLAUW",,"stationwagen"
"Personenauto","86LJT7","JEEP","WAGONEER","19850228","20100428","GEEL",,"stationwagen"
"Personenauto","87YA97","JEEP","WAGONEER","19730228","19990831","BRUIN",,"stationwagen"
"Personenauto","88NKX9","JEEP","WAGONEER","19800701","20000708","BEIGE",,"stationwagen"
"Personenauto","88THRD","JEEP","WAGONEER","19790228","20060913","BRUIN",,"stationwagen"
"Personenauto","88TVHZ","JEEP","WAGONEER","19790329","20070202","WIT",,"stationwagen"
"Personenauto","88XRP8","JEEP","WAGONEER","19860630","20120714","BEIGE",,"stationwagen"
"Personenauto","88YA49","JEEP","WAGONEER","19740630","20030829","GEEL",,"stationwagen"
"Personenauto","89JKP6","JEEP","WAGONEER","19830101","20090617","GEEL",,"stationwagen"
"Personenauto","90DZPS","JEEP","WAGONEER","19730228","20000125","GROEN",,"stationwagen"
"Personenauto","90SJJK","JEEP","WAGONEER U9","19890701","20060121","BRUIN",,"stationwagen"
"Personenauto","90TRN7","JEEP","WAGONEER","19850630","20120405","ROOD",,"stationwagen"
"Personenauto","91SXB3","JEEP","WAGONEER","19840228","20120217","WIT",,"stationwagen"
"Personenauto","91XFGB","JEEP","GRAND WAGONEER","19870916","20070418","ROOD",,"stationwagen"
"Personenauto","92NBG9","JEEP","WAGONEER","19810630","20100810","BEIGE",,"stationwagen"
"Personenauto","92RDKT","JEEP","WAGONEER","19880727","20050226","GROEN",,"stationwagen"
"Personenauto","93YD66","JEEP","GRAND WAGONEER","19750701","20011030","BRUIN",,"stationwagen"
"Personenauto","94XVHR","JEEP","WAGONEER","19790630","20080128","BRUIN",,"stationwagen"
"Personenauto","94YA95","JEEP","WAGONEER","19760120","20040424","BRUIN",,"stationwagen"
"Personenauto","95TVLP","JEEP","WAGONEER","19810908","20070206","ROOD",,"stationwagen"
"Personenauto","95YA25","JEEP","WAGONEER","19750630","20040130","BLAUW",,"stationwagen"
"Personenauto","95YA54","JEEP","WAGONEER","19770228","20050204","WIT",,"stationwagen"
"Personenauto","96NVB2","JEEP","WAGONEER 4X4","19780630","20110111","GEEL",,"stationwagen"
"Personenauto","96SFVX","JEEP","WAGONEER","19780701","20051214","PAARS",,"stationwagen"
"Personenauto","96UM31","JEEP","WAGONEER","19780302","19780302","ROOD",,"stationwagen"
"Personenauto","96XGFH","JEEP","WAGONEER","19890228","20070514","WIT",,"stationwagen"
"Personenauto","97HFF9","JEEP","WAGONEER","19780111","20081024","GRIJS",,"stationwagen"
"Personenauto","97SVNV","JEEP","WAGONEER","19810228","20060518","BRUIN",,"stationwagen"
"Personenauto","97XVV1","JEEP","WAGONEER","19800228","20120826","BLAUW",,"stationwagen"
"Personenauto","98FTLH","JEEP","WAGONEER","19740705","19740705","BLAUW",,"stationwagen"
"Personenauto","98NNB3","JEEP","WAGONEER","19860630","20101005","BLAUW",,"stationwagen"
"Personenauto","98XLDP","JEEP","WAGONEER","19810228","20070628","BRUIN",,"stationwagen"
"Personenauto","98ZJPH","JEEP","WAGONEER","19810630","20080219","WIT",,"stationwagen"
"Personenauto","99DNLH","JEEP","WAGONEER","19750630","19991118","GEEL",,"stationwagen"
"Personenauto","99JJG5","JEEP","GRAND WAGONEER","19840630","20090603","WIT",,"stationwagen"
"Personenauto","99NGLD","JEEP","WAGONEER","19780630","20030911","BEIGE",,"stationwagen"
"Personenauto","9KPX41","JEEP","WAGONEER","19840228","20130619","BRUIN",,"stationwagen"
"Personenauto","9TTR57","JEEP","WAGONEER","19840228","20140508","WIT",,"stationwagen"
"Personenauto","AE3101","JEEP","WAGONEER","19720630","19981130","GEEL",,"stationwagen"
"Personenauto","AE6527","JEEP","WAGONEER","19690228","19990724","WIT",,"stationwagen"
"Personenauto","AE7643","JEEP","WAGONEER","19650630","19990728","WIT",,"stationwagen"
"Personenauto","AE7719","JEEP","WAGONEER","19720228","19990810","GEEL",,"stationwagen"
"Personenauto","AE8380","JEEP","WAGONEER","19660630","19990920","ORANJE",,"stationwagen"
"Personenauto","AE8905","JEEP","WAGONEER","19720228","19991007","BLAUW",,"stationwagen"
"Personenauto","AE8941","JEEP","WAGONEER","19690228","19991112","BRUIN",,"stationwagen"
"Personenauto","AE9048","JEEP","WAGONEER","19700228","19991013","BEIGE",,"stationwagen"
"Personenauto","AE9315","JEEP","WAGONEER","19640228","19991025","BRUIN",,"stationwagen"
"Personenauto","AE9376","JEEP","WAGONEER","19720801","19991124","GROEN",,"stationwagen"
"Personenauto","AE9541","JEEP","WAGONEER","19720630","19991109","GEEL",,"stationwagen"
"Personenauto","AE9547","JEEP","SW WAGONEER","19720228","19991108","BLAUW",,"stationwagen"
"Personenauto","AH0196","JEEP","WAGONEER","19690228","19991216","BLAUW",,"stationwagen"
"Personenauto","AH0296","JEEP","WAGONEER","19720228","19991228","GROEN",,"stationwagen"
"Personenauto","AH0626","JEEP","WAGONEER","19680228","20000124","GROEN",,"stationwagen"
"Personenauto","AH0687","JEEP","WAGONEER","19681015","20000329","BRUIN",,"stationwagen"
"Personenauto","AH1138","JEEP","WAGONEER","19660228","20000221","WIT",,"stationwagen"
"Personenauto","AH1713","JEEP","WAGONEER","19680228","20000329","GEEL",,"stationwagen"
"Personenauto","AH2530","JEEP","WAGONEER","19710228","20000526","GRIJS",,"stationwagen"
"Personenauto","AH2895","JEEP","WAGONEER","19710630","20000627","GROEN",,"stationwagen"
"Personenauto","AH2899","JEEP","GRAND WAGONEER","19710630","20000607","ROOD",,"stationwagen"
"Personenauto","AH2938","JEEP","WAGONEER","19700630","20000602","BLAUW",,"stationwagen"
"Personenauto","AH2967","JEEP","WAGONEER 360","19710228","20000605","GROEN",,"stationwagen"
"Personenauto","AH3040","JEEP","WAGONEER","19650228","20000608","BRUIN",,"stationwagen"
"Personenauto","AH3201","JEEP","WAGONEER","19680228","20000706","GROEN",,"stationwagen"
"Personenauto","AH3517","JEEP","WAGONEER","19720228","20000707","BRUIN",,"stationwagen"
"Personenauto","AH3730","JEEP","WAGONEER","19720630","20000724","BLAUW",,"stationwagen"
"Personenauto","AH3761","JEEP","WAGONEER","19720228","20010818","WIT",,"stationwagen"
"Personenauto","AH4866","JEEP","WAGONEER","19720228","20001009","ROOD",,"stationwagen"
"Personenauto","AH5055","JEEP","WAGONEER","19720630","20001014","ORANJE",,"stationwagen"
"Personenauto","AH5317","JEEP","WAGONEER","19680228","20001108","WIT",,"stationwagen"
"Personenauto","AH5939","JEEP","WAGONEER","19660228","20001214","WIT",,"stationwagen"
"Personenauto","AH7086","JEEP","WAGONEER","19710228","20010402","GEEL",,"stationwagen"
"Personenauto","AH7186","JEEP","WAGONEER","19670228","20010409","BEIGE",,"stationwagen"
"Personenauto","AH7902","JEEP","WAGONEER","19660228","20010530","WIT",,"stationwagen"
