"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","55NP70","PORSCHE","924","19770113","19770113","GEEL",,"Niet geregistreerd"
"Personenauto","55NP71","PORSCHE","924","19761027","19761027","ZWART",,"Niet geregistreerd"
"Personenauto","58VJ12","PORSCHE","924","19780421","19780421","ROOD",,"Niet geregistreerd"
"Personenauto","59PD41","PORSCHE","924","19770325","19770325","GRIJS",,"Niet geregistreerd"
"Personenauto","59RR47","PORSCHE","924","19770516","19770516","ROOD",,"Niet geregistreerd"
"Personenauto","60XU01","PORSCHE","924","19770512","19770512","ROOD",,"Niet geregistreerd"
"Personenauto","63ZS42","PORSCHE","924","19770920","19770920","GRIJS",,"Niet geregistreerd"
"Personenauto","69YD30","PORSCHE","924","19770608","19930210","ROOD",,"Niet geregistreerd"
"Personenauto","73VA10","PORSCHE","924","19780406","19780406","ROOD",,"Niet geregistreerd"
"Personenauto","78GJKN","PORSCHE","924","19801115","20010118","WIT",,"Niet geregistreerd"
"Personenauto","80JS66","PORSCHE","924","19761203","19761203","GROEN",,"Niet geregistreerd"
"Personenauto","80VL78","PORSCHE","924","19780518","19780518","GROEN",,"Niet geregistreerd"
"Personenauto","83XR38","PORSCHE","924","19780921","19780921","WIT",,"Niet geregistreerd"
"Personenauto","86MX95","PORSCHE","924","19760827","19760827","GEEL",,"Niet geregistreerd"
"Personenauto","87MN50","PORSCHE","924","19760701","19760701","ROOD",,"Niet geregistreerd"
"Personenauto","88UG41","PORSCHE","924","19780519","19780519","GRIJS",,"Niet geregistreerd"
"Personenauto","91XV78","PORSCHE","924","19760910","19760910","ROOD",,"Niet geregistreerd"
"Personenauto","95YD31","PORSCHE","924","19770630","19881108","GRIJS",,"Niet geregistreerd"
"Personenauto","96RF39","PORSCHE","924","19770415","19770415","ROOD",,"Niet geregistreerd"
"Personenauto","96SX43","PORSCHE","924","19770909","19770909","ZWART",,"Niet geregistreerd"
"Personenauto","97GXXB","PORSCHE","924","19820623","20010515","GROEN",,"Niet geregistreerd"
"Personenauto","97XT34","PORSCHE","924","19760615","19760615","WIT",,"Niet geregistreerd"
"Personenauto","DBTS12","PORSCHE","924","19770630","19910923","WIT",,"Niet geregistreerd"
"Personenauto","DDVT26","PORSCHE","924 S","19830630","19911001","PAARS",,"Niet geregistreerd"
"Personenauto","DF13BL","PORSCHE","924","19781019","19781019","GRIJS",,"Niet geregistreerd"
"Personenauto","DF26SL","PORSCHE","924","19790104","19790104","ROOD",,"Niet geregistreerd"
"Personenauto","DHJB12","PORSCHE","924","19800630","19911113","ROOD",,"Niet geregistreerd"
"Personenauto","DJ62GG","PORSCHE","924","19790102","19790102","GRIJS",,"Niet geregistreerd"
"Personenauto","DJLF06","PORSCHE","924","19810630","19911212","ZWART",,"Niet geregistreerd"
"Personenauto","DJZD49","PORSCHE","924","19780630","19920108","ROOD",,"Niet geregistreerd"
"Personenauto","DL14ZN","PORSCHE","924","19790223","19790223","WIT",,"Niet geregistreerd"
"Personenauto","DL39JB","PORSCHE","924","19790219","19790219","GRIJS",,"Niet geregistreerd"
"Personenauto","DL62KB","PORSCHE","924","19790209","19790209","BEIGE",,"Niet geregistreerd"
"Personenauto","DL63KB","PORSCHE","924","19790202","19790202","ROOD",,"Niet geregistreerd"
"Personenauto","DLSL79","PORSCHE","924","19770630","19920128","ROOD",,"Niet geregistreerd"
"Personenauto","DN39SZ","PORSCHE","924 TURBO","19790417","19790417","GRIJS",,"Niet geregistreerd"
"Personenauto","DNNV14","PORSCHE","924","19800630","19911231","BEIGE",,"Niet geregistreerd"
"Personenauto","DP08XY","PORSCHE","924 TURBO","19790308","19790308","GRIJS",,"Niet geregistreerd"
"Personenauto","DR07NF","PORSCHE","924 TURBO","19790316","19790316","BEIGE",,"Niet geregistreerd"
"Personenauto","DR74BD","PORSCHE","924","19790312","19790312","BLAUW",,"Niet geregistreerd"
"Personenauto","DR92RB","PORSCHE","924","19790316","19790316","BLAUW",,"Niet geregistreerd"
"Personenauto","DT45HG","PORSCHE","924","19790409","19790409","ZWART",,"Niet geregistreerd"
"Personenauto","DT77XT","PORSCHE","924","19790411","19790411","ZWART",,"Niet geregistreerd"
"Personenauto","DT80XT","PORSCHE","924 TURBO","19790516","19790516","GRIJS",,"Niet geregistreerd"
"Personenauto","DT82XT","PORSCHE","924 TURBO","19790509","19790509","GRIJS",,"Niet geregistreerd"
"Personenauto","DV89ZH","PORSCHE","924","19790504","19790504","BEIGE",,"Niet geregistreerd"
"Personenauto","DVJR88","PORSCHE","924","19770630","19920311","WIT",,"Niet geregistreerd"
"Personenauto","DVLZ51","PORSCHE","924 TURBO","19790630","19920312","ROOD",,"Niet geregistreerd"
"Personenauto","DVVS28","PORSCHE","924","19810630","19920318","ROOD",,"Niet geregistreerd"
"Personenauto","DVZD84","PORSCHE","924","19800630","19920319","ZWART",,"Niet geregistreerd"
"Personenauto","DX49YX","PORSCHE","924","19790518","19790518","BRUIN",,"Niet geregistreerd"
"Personenauto","DX52YX","PORSCHE","924","19790516","19790516","BEIGE",,"Niet geregistreerd"
"Personenauto","DY78VR","PORSCHE","924","19790612","19790612","GRIJS",,"Niet geregistreerd"
"Personenauto","FB63YV","PORSCHE","924","19790725","19790725","WIT",,"Niet geregistreerd"
"Personenauto","FD70NP","PORSCHE","924 TURBO","19790928","19790928","WIT",,"Niet geregistreerd"
"Personenauto","FD75JS","PORSCHE","924","19790712","19790712","ROOD",,"Niet geregistreerd"
"Personenauto","FD83RL","PORSCHE","924","19790801","19790801","BLAUW",,"Niet geregistreerd"
"Personenauto","FF60HP","PORSCHE","924","19770630","19800331","GROEN",,"Niet geregistreerd"
"Personenauto","FG03PV","PORSCHE","924","19790920","19790920","WIT",,"Niet geregistreerd"
"Personenauto","FG46NT","PORSCHE","924","19790901","19790901","WIT",,"Niet geregistreerd"
"Personenauto","FG47NT","PORSCHE","924","19790928","19790928","BLAUW",,"Niet geregistreerd"
"Personenauto","FGNL90","PORSCHE","924 AUTOMATIC","19800630","19920612","GRIJS",,"Niet geregistreerd"
"Personenauto","FH06JP","PORSCHE","924","19770630","19791023","GRIJS",,"Niet geregistreerd"
"Personenauto","FJ55ZX","PORSCHE","924","19800102","19800102","GRIJS",,"Niet geregistreerd"
"Personenauto","FJ79LT","PORSCHE","924","19791019","19791019","GRIJS",,"Niet geregistreerd"
"Personenauto","FK04JP","PORSCHE","924","19791101","19791101","BLAUW",,"Niet geregistreerd"
"Personenauto","FK10RG","PORSCHE","924","19791105","19791105","WIT",,"Niet geregistreerd"
"Personenauto","FK11RG","PORSCHE","924 TURBO","19800102","19800102","GRIJS",,"Niet geregistreerd"
"Personenauto","FK24JD","PORSCHE","924","19791025","19791025","ROOD",,"Niet geregistreerd"
"Personenauto","FK79LN","PORSCHE","924","19791102","19791102","GRIJS",,"Niet geregistreerd"
"Personenauto","FL66LK","PORSCHE","924","19800102","19800102","GRIJS",,"Niet geregistreerd"
"Personenauto","FL67LK","PORSCHE","924","19800102","19800102","GRIJS",,"Niet geregistreerd"
"Personenauto","FL69LK","PORSCHE","924 AUTOMATIC","19800102","19800102","GRIJS",,"Niet geregistreerd"
"Personenauto","FN48ZD","PORSCHE","924","19800103","19800103","GRIJS",,"Niet geregistreerd"
"Personenauto","FN49ZD","PORSCHE","924","19800102","19800102","ZWART",,"Niet geregistreerd"
"Personenauto","FN50ZD","PORSCHE","924","19800125","19800125","BLAUW",,"Niet geregistreerd"
"Personenauto","FN51ZD","PORSCHE","924","19800104","19800104","BRUIN",,"Niet geregistreerd"
"Personenauto","FP70DJ","PORSCHE","924","19800125","19800125","GRIJS",,"Niet geregistreerd"
"Personenauto","FP71DJ","PORSCHE","924","19800103","19800103","GRIJS",,"Niet geregistreerd"
"Personenauto","FP77DJ","PORSCHE","924","19800107","19800107","WIT",,"Niet geregistreerd"
"Personenauto","FP78DJ","PORSCHE","924","19800103","19800103","WIT",,"Niet geregistreerd"
"Personenauto","FP79DJ","PORSCHE","924","19800115","19800115","BLAUW",,"Niet geregistreerd"
"Personenauto","FR42GX","PORSCHE","924","19800115","19800115","WIT",,"Niet geregistreerd"
"Personenauto","FR77RJ","PORSCHE","924","19800111","19800111","GROEN",,"Niet geregistreerd"
"Personenauto","FRXH82","PORSCHE","924 TURBO","19810630","19921014","BRUIN",,"Niet geregistreerd"
"Personenauto","FRZL25","PORSCHE","924 TURBO","19800630","19921015","ROOD",,"Niet geregistreerd"
"Personenauto","FS02RT","PORSCHE","924","19800225","19800225","WIT",,"Niet geregistreerd"
"Personenauto","FS83ZH","PORSCHE","924 COUPE","19780630","19800402","GRIJS",,"Niet geregistreerd"
"Personenauto","FSVL79","PORSCHE","924 CARRERA GT","19810630","19940831","ROOD",,"Niet geregistreerd"
"Personenauto","FSVP04","PORSCHE","924","19800630","19921029","WIT",,"Niet geregistreerd"
"Personenauto","FT29PK","PORSCHE","924","19800616","19800616","BLAUW",,"Niet geregistreerd"
"Personenauto","FT30LH","PORSCHE","924","19800220","19800220","BLAUW",,"Niet geregistreerd"
"Personenauto","FX55KY","PORSCHE","924","19800328","19800328","GROEN",,"Niet geregistreerd"
"Personenauto","FXBL77","PORSCHE","924","19810630","19921207","GROEN",,"Niet geregistreerd"
"Personenauto","FZ15PL","PORSCHE","924","19800530","19800530","ROOD",,"Niet geregistreerd"
"Personenauto","FZ17PL","PORSCHE","924","19800509","19800509","BLAUW",,"Niet geregistreerd"
"Personenauto","GD90TS","PORSCHE","924","19800721","19800721","GROEN",,"Niet geregistreerd"
"Personenauto","GDRX42","PORSCHE","924","19820330","19930210","GRIJS",,"Niet geregistreerd"
"Personenauto","GDRZ75","PORSCHE","924","19800627","19930215","ROOD",,"Niet geregistreerd"
"Personenauto","GDTL52","PORSCHE","924","19840105","19930215","GRIJS",,"Niet geregistreerd"
"Personenauto","GF59NT","PORSCHE","924","19801024","19801024","GROEN",,"Niet geregistreerd"
"Personenauto","GF63NT","PORSCHE","924","19810326","19810326","BLAUW",,"Niet geregistreerd"
"Personenauto","GFBS39","PORSCHE","924","19790122","19930216","ROOD",,"Niet geregistreerd"
"Personenauto","GFLP86","PORSCHE","924","19831102","19930224","WIT",,"Niet geregistreerd"
"Personenauto","GFRX02","PORSCHE","924","19850410","19930226","BEIGE",,"Niet geregistreerd"
"Personenauto","GFTD40","PORSCHE","924","19810429","19930302","BRUIN",,"Niet geregistreerd"
"Personenauto","GFTD57","PORSCHE","924","19780816","19930302","ZWART",,"Niet geregistreerd"
"Personenauto","GG79RP","PORSCHE","924","19800825","19800825","WIT",,"Niet geregistreerd"
"Personenauto","GG81RP","PORSCHE","924","19800809","19800809","GROEN",,"Niet geregistreerd"
"Personenauto","GGBV14","PORSCHE","924","19770405","19930309","WIT",,"Niet geregistreerd"
"Personenauto","GGDV32","PORSCHE","924","19840828","19930305","BEIGE",,"Niet geregistreerd"
"Personenauto","GGTR21","PORSCHE","924","19810930","19930317","GROEN",,"Niet geregistreerd"
"Personenauto","GGXT96","PORSCHE","924","19781024","19930330","GROEN",,"Niet geregistreerd"
"Personenauto","GGXT97","PORSCHE","924","19820623","19930323","GRIJS",,"Niet geregistreerd"
"Personenauto","GH06ZT","PORSCHE","924","19800918","19800918","WIT",,"Niet geregistreerd"
"Personenauto","GH14HH","PORSCHE","924","19800828","19800828","WIT",,"Niet geregistreerd"
"Personenauto","GHDP09","PORSCHE","924","19811002","19930706","GRIJS",,"Niet geregistreerd"
"Personenauto","GJ01FN","PORSCHE","924","19801001","19801001","WIT",,"Niet geregistreerd"
"Personenauto","GJ03NF","PORSCHE","924","19810102","19810102","WIT",,"Niet geregistreerd"
"Personenauto","GJFG98","PORSCHE","924","19820914","19930408","GRIJS",,"Niet geregistreerd"
"Personenauto","GJTL07","PORSCHE","924","19780102","19930416","ROOD",,"Niet geregistreerd"
"Personenauto","GL77LH","PORSCHE","924","19810128","19810128","WIT",,"Niet geregistreerd"
"Personenauto","GLGP43","PORSCHE","924","19860314","19930423","GRIJS",,"Niet geregistreerd"
"Personenauto","GLPJ42","PORSCHE","924","19860319","19930428","WIT",,"Niet geregistreerd"
"Personenauto","GLRT10","PORSCHE","924 TURBO","19790330","19930507","GRIJS",,"Niet geregistreerd"
"Personenauto","GN69FX","PORSCHE","924 CARRERA GT","19810102","19810102","ZWART",,"Niet geregistreerd"
"Personenauto","GN73DJ","PORSCHE","924","19801219","19801219","WIT",,"Niet geregistreerd"
"Personenauto","GN74DJ","PORSCHE","924","19801211","19801211","WIT",,"Niet geregistreerd"
"Personenauto","GNNH70","PORSCHE","924 CARRERA GT","19800218","19930526","ROOD",,"Niet geregistreerd"
"Personenauto","GNNJ24","PORSCHE","924","19790822","19930525","WIT",,"Niet geregistreerd"
"Personenauto","GNPS25","PORSCHE","924 S","19851104","19930518","ROOD",,"Niet geregistreerd"
"Personenauto","GNSJ78","PORSCHE","924","19840313","19930524","WIT",,"Niet geregistreerd"
"Personenauto","GNTS55","PORSCHE","924","19781121","19930519","ROOD",,"Niet geregistreerd"
"Personenauto","GNXG39","PORSCHE","924","19800611","19930602","BLAUW",,"Niet geregistreerd"
"Personenauto","GNXH38","PORSCHE","924","19800612","19930524","BLAUW",,"Niet geregistreerd"
"Personenauto","GPGP70","PORSCHE","924","19820104","19930527","GROEN",,"Niet geregistreerd"
"Personenauto","GPHS26","PORSCHE","924","19840720","19930609","WIT",,"Niet geregistreerd"
"Personenauto","GPHT22","PORSCHE","924","19760916","19930604","BLAUW",,"Niet geregistreerd"
"Personenauto","GPRP98","PORSCHE","924 S","19850325","19930607","GROEN",,"Niet geregistreerd"
"Personenauto","GR12SG","PORSCHE","924","19810218","19810218","GRIJS",,"Niet geregistreerd"
"Personenauto","GR31LX","PORSCHE","924","19810206","19810206","WIT",,"Niet geregistreerd"
"Personenauto","GR79XV","PORSCHE","924","19810220","19810220","GRIJS",,"Niet geregistreerd"
"Personenauto","GRFX08","PORSCHE","924","19810408","19930615","ROOD",,"Niet geregistreerd"
"Personenauto","GRJN10","PORSCHE","924","19851208","19930618","BEIGE",,"Niet geregistreerd"
"Personenauto","GRLJ80","PORSCHE","924","19800820","19930618","WIT",,"Niet geregistreerd"
"Personenauto","GRNL28","PORSCHE","924","19780623","19930625","GEEL",,"Niet geregistreerd"
"Personenauto","GRSR17","PORSCHE","924","19800129","19930629","WIT",,"Niet geregistreerd"
"Personenauto","GRSR24","PORSCHE","924","19840307","19930630","BEIGE",,"Niet geregistreerd"
"Personenauto","GRZZ98","PORSCHE","924","19800626","19930628","BLAUW",,"Niet geregistreerd"
"Personenauto","GS89DX","PORSCHE","924 AUTOMATIC","19810220","19810220","GEEL",,"Niet geregistreerd"
"Personenauto","GSDL74","PORSCHE","924","19820128","19930701","WIT",,"Niet geregistreerd"
"Personenauto","GSJD46","PORSCHE","924","19840227","19930702","BRUIN",,"Niet geregistreerd"
"Personenauto","GSJD57","PORSCHE","924","19810106","19930716","ROOD",,"Niet geregistreerd"
"Personenauto","GSJD88","PORSCHE","924","19780630","19930705","ROOD",,"Niet geregistreerd"
"Personenauto","GSSR22","PORSCHE","924","19801121","19930709","BRUIN",,"Niet geregistreerd"
"Personenauto","GT47HG","PORSCHE","924","19810327","19810327","GROEN",,"Niet geregistreerd"
"Personenauto","GTBJ48","PORSCHE","924 S","19851126","19930715","WIT",,"Niet geregistreerd"
"Personenauto","GTBJ93","PORSCHE","924 TURBO","19810403","19930723","ROOD",,"Niet geregistreerd"
"Personenauto","GTFJ44","PORSCHE","924","19830413","19930719","WIT",,"Niet geregistreerd"
"Personenauto","GTPZ10","PORSCHE","924","19770520","19930727","GRIJS",,"Niet geregistreerd"
"Personenauto","GTTT99","PORSCHE","924","19810706","19930802","WIT",,"Niet geregistreerd"
"Personenauto","GTVX20","PORSCHE","924","19820625","19930730","GRIJS",,"Niet geregistreerd"
"Personenauto","GV18LH","PORSCHE","924","19810403","19810403","ROOD",,"Niet geregistreerd"
"Personenauto","GV45SL","PORSCHE","924","19790630","19810717","ROOD",,"Niet geregistreerd"
"Personenauto","GV56YZ","PORSCHE","924","19810612","19810612","WIT",,"Niet geregistreerd"
"Personenauto","GVFJ90","PORSCHE","924","19820810","19930810","ROOD",,"Niet geregistreerd"
"Personenauto","GVLV52","PORSCHE","924","19820705","19930813","WIT",,"Niet geregistreerd"
"Personenauto","GVPS16","PORSCHE","924","19830209","19930827","GRIJS",,"Niet geregistreerd"
"Personenauto","GVTS90","PORSCHE","924","19800211","19930826","GROEN",,"Niet geregistreerd"
"Personenauto","GVXR67","PORSCHE","924","19840507","19930825","BEIGE",,"Niet geregistreerd"
"Personenauto","GX78PT","PORSCHE","924","19810427","19810427","GROEN",,"Niet geregistreerd"
"Personenauto","GXGG64","PORSCHE","924","19811029","19930830","BEIGE",,"Niet geregistreerd"
"Personenauto","GXGG89","PORSCHE","924","19830331","19930902","BRUIN",,"Niet geregistreerd"
"Personenauto","GXJS82","PORSCHE","924","19830315","19930901","BRUIN",,"Niet geregistreerd"
"Personenauto","GXJT15","PORSCHE","924","19821106","19930906","GROEN",,"Niet geregistreerd"
"Personenauto","GXNT74","PORSCHE","924","19850426","19930907","GRIJS",,"Niet geregistreerd"
"Personenauto","GXRT53","PORSCHE","924 S","19851205","19930909","GRIJS",,"Niet geregistreerd"
"Personenauto","GXRX09","PORSCHE","924","19840322","19930908","BEIGE",,"Niet geregistreerd"
"Personenauto","GXVL51","PORSCHE","924","19800314","19930914","GRIJS",,"Niet geregistreerd"
"Personenauto","GY56SV","PORSCHE","924","19800115","19800115","GRIJS",,"Niet geregistreerd"
"Personenauto","GZBZ46","PORSCHE","924","19781215","19931022","ZWART",,"Niet geregistreerd"
"Personenauto","GZHV71","PORSCHE","924","19790831","19930929","WIT",,"Niet geregistreerd"
"Personenauto","GZPS14","PORSCHE","924","19800701","19931004","GROEN",,"Niet geregistreerd"
"Personenauto","GZXJ59","PORSCHE","924","19770228","19931014","ROOD",,"Niet geregistreerd"
"Personenauto","HB83RS","PORSCHE","924","19810715","19810715","ROOD",,"Niet geregistreerd"
"Personenauto","HBDV92","PORSCHE","924","19800215","19931008","GRIJS",,"Niet geregistreerd"
"Personenauto","HBJH77","PORSCHE","924","19820915","19931013","GRIJS",,"Niet geregistreerd"
"Personenauto","HBPR33","PORSCHE","924","19840409","19931019","WIT",,"Niet geregistreerd"
"Personenauto","HBPT66","PORSCHE","924","19840130","19931015","BLAUW",,"Niet geregistreerd"
"Personenauto","HBSB98","PORSCHE","924","19850725","19931020","GRIJS",,"Niet geregistreerd"
"Personenauto","HBTG71","PORSCHE","924 AUTOMATIC","19780831","19931019","GROEN",,"Niet geregistreerd"
"Personenauto","HBXH63","PORSCHE","924","19800602","19931018","ROOD",,"Niet geregistreerd"
"Personenauto","HD49TB","PORSCHE","924","19810814","19810814","ZWART",,"Niet geregistreerd"
"Personenauto","HDJF17","PORSCHE","924","19770803","19931102","GRIJS",,"Niet geregistreerd"
"Personenauto","HDPG94","PORSCHE","924","19810422","19931101","WIT",,"Niet geregistreerd"
"Personenauto","HDPG97","PORSCHE","924","19800424","19931108","ROOD",,"Niet geregistreerd"
"Personenauto","HDPH61","PORSCHE","924","19810701","19931102","BEIGE",,"Niet geregistreerd"
"Personenauto","HDSB44","PORSCHE","924","19820528","19931103","ROOD",,"Niet geregistreerd"
"Personenauto","HDSB62","PORSCHE","924","19780630","19931105","WIT",,"Niet geregistreerd"
"Personenauto","HDXH75","PORSCHE","924","19760312","19931109","ZWART",,"Niet geregistreerd"
"Personenauto","HF71NP","PORSCHE","924","19811106","19811106","BRUIN",,"Niet geregistreerd"
"Personenauto","HF72FV","PORSCHE","924","19810902","19810902","GRIJS",,"Niet geregistreerd"
"Personenauto","HF72NP","PORSCHE","924","19810921","19810921","GRIJS",,"Niet geregistreerd"
"Personenauto","HF73NP","PORSCHE","924","19810909","19810909","GRIJS",,"Niet geregistreerd"
"Personenauto","HF84XN","PORSCHE","924 TURBO","19810921","19810921","ROOD",,"Niet geregistreerd"
"Personenauto","HF85XN","PORSCHE","924","19810911","19810911","GRIJS",,"Niet geregistreerd"
"Personenauto","HF99LX","PORSCHE","924","19810904","19810904","ROOD",,"Niet geregistreerd"
"Personenauto","HFNL26","PORSCHE","924","19790329","19931119","WIT",,"Niet geregistreerd"
"Personenauto","HFVZ04","PORSCHE","924","19850121","19931201","BLAUW",,"Niet geregistreerd"
"Personenauto","HFXB03","PORSCHE","924","19830608","19931126","GRIJS",,"Niet geregistreerd"
"Personenauto","HFZL95","PORSCHE","924","19801017","19931202","ZWART",,"Niet geregistreerd"
"Personenauto","HG37HS","PORSCHE","924","19810925","19810925","GRIJS",,"Niet geregistreerd"
"Personenauto","HG80PG","PORSCHE","PORSCHE 924","19790630","19811012","WIT",,"Niet geregistreerd"
"Personenauto","HG96TG","PORSCHE","924","19811008","19811008","GRIJS",,"Niet geregistreerd"
"Personenauto","HG97TG","PORSCHE","924","19811009","19811009","GRIJS",,"Niet geregistreerd"
"Personenauto","HGBR98","PORSCHE","924","19800425","19931206","BLAUW",,"Niet geregistreerd"
"Personenauto","HHGG89","PORSCHE","924","19830223","19931230","ROOD",,"Niet geregistreerd"
"Personenauto","HJJL38","PORSCHE","924","19830406","19940112","WIT",,"Niet geregistreerd"
"Personenauto","HJSF87","PORSCHE","924 TURBO","19810504","19940114","WIT",,"Niet geregistreerd"
"Personenauto","HK30FH","PORSCHE","924","19820104","19820104","BEIGE",,"Niet geregistreerd"
"Personenauto","HK32FH","PORSCHE","924 AUTOMATIC","19820108","19820108","ROOD",,"Niet geregistreerd"
"Personenauto","HK37FH","PORSCHE","924","19820125","19820125","WIT",,"Niet geregistreerd"
"Personenauto","HK39FH","PORSCHE","924","19820104","19820104","BEIGE",,"Niet geregistreerd"
"Personenauto","HL56VH","PORSCHE","924","19820205","19820205","BLAUW",,"Niet geregistreerd"
"Personenauto","HL65TF","PORSCHE","924","19790630","19820209","ROOD",,"Niet geregistreerd"
"Personenauto","HLBJ17","PORSCHE","924","19830812","19940124","WIT",,"Niet geregistreerd"
"Personenauto","HLDP71","PORSCHE","924","19830728","19940125","ROOD",,"Niet geregistreerd"
"Personenauto","HNGB45","PORSCHE","924","19810702","19940210","WIT",,"Niet geregistreerd"
"Personenauto","HNVG69","PORSCHE","924 S AUTOMATIC","19851024","19940216","WIT",,"Niet geregistreerd"
"Personenauto","HNXN14","PORSCHE","924 S","19820507","19940217","GRIJS",,"Niet geregistreerd"
"Personenauto","HNZN72","PORSCHE","924","19850124","19940222","GRIJS",,"Niet geregistreerd"
"Personenauto","HP93NJ","PORSCHE","924","19820312","19820312","WIT",,"Niet geregistreerd"
"Personenauto","HPHB34","PORSCHE","924","19810828","19940225","BRUIN",,"Niet geregistreerd"
"Personenauto","HPTR28","PORSCHE","924 CARRERA GT","19801024","19940302","ZWART",,"Niet geregistreerd"
"Personenauto","HPTT99","PORSCHE","924","19790119","19940307","BLAUW",,"Niet geregistreerd"
"Personenauto","HR43JY","PORSCHE","924","19820514","19820514","BEIGE",,"Niet geregistreerd"
"Personenauto","HR54RR","PORSCHE","924","19820405","19820405","BEIGE",,"Niet geregistreerd"
"Personenauto","HR98VK","PORSCHE","924","19820416","19820416","WIT",,"Niet geregistreerd"
"Personenauto","HRGF58","PORSCHE","924 TURBO","19810717","19940311","ZWART",,"Niet geregistreerd"
"Personenauto","HRVZ23","PORSCHE","924","19810313","19940318","BEIGE",,"Niet geregistreerd"
"Personenauto","HSFV88","PORSCHE","924","19821109","19940323","ROOD",,"Niet geregistreerd"
"Personenauto","HSHG52","PORSCHE","924","19780101","19940328","ROOD",,"Niet geregistreerd"
"Personenauto","HSLD18","PORSCHE","924 S","19870922","19940329","ZWART",,"Niet geregistreerd"
"Personenauto","HSLG13","PORSCHE","924","19780913","19940329","GRIJS",,"Niet geregistreerd"
"Personenauto","HSSN33","PORSCHE","924","19811125","19940405","ROOD",,"Niet geregistreerd"
"Personenauto","HT80VV","PORSCHE","924","19760630","19820513","ROOD",,"Niet geregistreerd"
"Personenauto","HTFZ30","PORSCHE","924","19840104","19940406","BRUIN",,"Niet geregistreerd"
"Personenauto","HTNP22","PORSCHE","924","19841115","19940413","ROOD",,"Niet geregistreerd"
"Personenauto","HTRL53","PORSCHE","924","19800423","19940418","WIT",,"Niet geregistreerd"
"Personenauto","HV04KJ","PORSCHE","924","19820527","19820527","ZWART",,"Niet geregistreerd"
"Personenauto","HV10RB","PORSCHE","924","19790630","19820529","WIT",,"Niet geregistreerd"
"Personenauto","HV93NH","PORSCHE","924","19820528","19820528","WIT",,"Niet geregistreerd"
"Personenauto","HV93SN","PORSCHE","924","19820608","19820608","GRIJS",,"Niet geregistreerd"
"Personenauto","HVLS42","PORSCHE","924","19810716","19940429","WIT",,"Niet geregistreerd"
"Personenauto","HVLS97","PORSCHE","924 TURBO","19800313","19940429","GRIJS",,"Niet geregistreerd"
"Personenauto","HVPF39","PORSCHE","924","19831117","19940427","GRIJS",,"Niet geregistreerd"
