"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","72BRVB","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20050107","20050107","N.v.t.",,"open wagen"
"Bedrijfsauto","72BVPS","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20060109","20060109","N.v.t.",,"open wagen"
"Bedrijfsauto","74BLRJ","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20040220","20040220","N.v.t.",,"open wagen"
"Bedrijfsauto","75BSBJ","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20050211","20050211","N.v.t.",,"open wagen"
"Bedrijfsauto","76BSBJ","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20050203","20050203","N.v.t.",,"open wagen"
"Bedrijfsauto","76BTHD","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20050609","20050609","N.v.t.",,"open wagen"
"Bedrijfsauto","76BZGP","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20060822","20060822","N.v.t.",,"open wagen"
"Bedrijfsauto","77BSTS","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20050414","20050414","N.v.t.",,"open wagen"
"Bedrijfsauto","77BSXN","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20050420","20050420","N.v.t.",,"open wagen"
"Bedrijfsauto","78BVLS","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20051118","20051118","N.v.t.",,"open wagen"
"Bedrijfsauto","81BVJD","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20051024","20051024","N.v.t.",,"open wagen"
"Bedrijfsauto","83BLPV","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20040301","20040301","N.v.t.",,"open wagen"
"Bedrijfsauto","83BNTS","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20040630","20040630","N.v.t.",,"open wagen"
"Bedrijfsauto","85BXPP","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20060420","20060420","N.v.t.",,"open wagen"
"Bedrijfsauto","88BSFT","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20050119","20050119","N.v.t.",,"open wagen"
"Bedrijfsauto","89BTBJ","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20050504","20050504","N.v.t.",,"open wagen"
"Bedrijfsauto","90BSBF","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20050110","20050110","N.v.t.",,"open wagen"
"Bedrijfsauto","92BVPN","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20060102","20060102","N.v.t.",,"open wagen"
"Bedrijfsauto","93BTST","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20050630","20050630","N.v.t.",,"open wagen"
"Bedrijfsauto","93BVPN","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20060102","20060102","N.v.t.",,"open wagen"
"Bedrijfsauto","94BXVV","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20060526","20060526","N.v.t.",,"open wagen"
"Bedrijfsauto","95BLDB","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20040102","20040102","N.v.t.",,"open wagen"
"Bedrijfsauto","95BXFD","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20060209","20060209","N.v.t.",,"open wagen"
"Bedrijfsauto","95VDN7","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20070201","20070201","N.v.t.",,"open wagen"
"Bedrijfsauto","96BKGS","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20030925","20030925","N.v.t.",,"open wagen"
"Bedrijfsauto","96BVKZ","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20051115","20051115","N.v.t.",,"open wagen"
"Bedrijfsauto","96BXFD","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20060209","20060209","N.v.t.",,"open wagen"
"Bedrijfsauto","97BXFT","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20060213","20060213","N.v.t.",,"open wagen"
"Bedrijfsauto","98BPDX","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20040802","20040802","N.v.t.",,"open wagen"
