"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","43DHDG","VOLKSWAGEN","CORRADO 118 KW","19920102","19991002","GEEL",,"coupe"
"Personenauto","44DVHG","VOLKSWAGEN","CORRADO 140 KW U9","19911017","20000105","ZWART",,"coupe"
"Personenauto","45FHZN","VOLKSWAGEN","CORRADO 128 KW U9","19920831","20000331","GRIJS",,"coupe"
"Personenauto","45FXTV","VOLKSWAGEN","CORRADO 140 KW U9","19930507","20000810","BLAUW",,"coupe"
"Personenauto","46FKVN","VOLKSWAGEN","CORRADO","19930329","20000426","PAARS",,"coupe"
"Personenauto","46GFRH","VOLKSWAGEN","CORRADO","19910220","20010228","BLAUW",,"coupe"
"Personenauto","46GHHT","VOLKSWAGEN","CORRADO 118KW U9","19920122","20001108","ROOD",,"coupe"
"Personenauto","48HDGZ","VOLKSWAGEN","CORRADO 118KW U9","19900518","20010523","ROOD",,"coupe"
"Personenauto","49FHHB","VOLKSWAGEN","CORRADO 140 KW AUT U9","19920227","20000902","ZWART",,"coupe"
"Personenauto","49GPDB","VOLKSWAGEN","CORRADO 100 KW E2","19920218","20010214","ROOD",,"coupe"
"Personenauto","49HSDG","VOLKSWAGEN","CORRADO 118 KW","19910125","20020129","ZWART",,"coupe"
"Personenauto","50LFNN","VOLKSWAGEN","CORRADO 85 KW E2","19930720","20021209","ZWART",,"coupe"
"Personenauto","51JBGX","VOLKSWAGEN","CORRADO 140 KW U9","19911014","20020128","ROOD",,"coupe"
"Personenauto","51NKX4","VOLKSWAGEN","CORRADO","19890410","20120312","GRIJS",,"coupe"
"Personenauto","53DDBD","VOLKSWAGEN","CORRADO 100 KW U9","19930311","19990628","ROOD",,"coupe"
"Personenauto","53JSVG","VOLKSWAGEN","CORRADO 118 KW E2","19941229","20040914","PAARS",,"coupe"
"Personenauto","54FXXK","VOLKSWAGEN","CORRADO 100 KW U9","19930329","20000816","ZWART",,"coupe"
"Personenauto","54JGGB","VOLKSWAGEN","CORRADO 140 KW E2","19940308","20020405","PAARS",,"coupe"
"Personenauto","55HJNL","VOLKSWAGEN","CORRADO 100 KW U9","19930108","20010727","ZWART",,"coupe"
"Personenauto","56LLGH","VOLKSWAGEN","CORRADO 140 KW E2","19950728","20030214","GROEN",,"coupe"
"Personenauto","59XSK2","VOLKSWAGEN","CORRADO 140 KW E2","19960103","20120717","GROEN",,"coupe"
"Personenauto","60FKJN","VOLKSWAGEN","CORRADO 118 KW","19910222","20000411","BLAUW",,"coupe"
"Personenauto","60GFGK","VOLKSWAGEN","CORRADO 85 KW E2","19931104","20001114","ZWART",,"coupe"
"Personenauto","60GJGL","VOLKSWAGEN","CORRADO 118KW U9","19910301","20001125","ZWART",,"coupe"
"Personenauto","60GXXB","VOLKSWAGEN","CORRADO 100 KW E2","19930128","20010418","PAARS",,"coupe"
"Personenauto","60NFFV","VOLKSWAGEN","CORRADO 140 KW E2","19940201","20030812","BLAUW",,"coupe"
"Personenauto","61FFNG","VOLKSWAGEN","CORRADO 118KW U9","19910716","20000225","GROEN",,"coupe"
"Personenauto","61HGSZ","VOLKSWAGEN","CORRADO 140 KW U9","19920727","20010702","ROOD",,"coupe"
"Personenauto","62DPKR","VOLKSWAGEN","CORRADO 140 KW AUT E2","19931011","19991012","PAARS",,"coupe"
"Personenauto","62FKJN","VOLKSWAGEN","CORRADO 118KW U9","19910719","20000411","BLAUW",,"coupe"
"Personenauto","62FTLJ","VOLKSWAGEN","CORRADO 110KW K6","19910215","20040524","ZWART",,"coupe"
"Personenauto","62HJTJ","VOLKSWAGEN","CORRADO 140 KW U9","19890106","20010806","GRIJS",,"coupe"
"Personenauto","64GNHX","VOLKSWAGEN","CORRADO 140 KW AUT U9","19930901","20010123","PAARS",,"coupe"
"Personenauto","65FNVJ","VOLKSWAGEN","CORRADO 140 KW U9","19920326","20000503","BLAUW",,"coupe"
"Personenauto","65FTJF","VOLKSWAGEN","CORRADO 140 KW U9","19920916","20000628","BLAUW",,"coupe"
"Personenauto","65LBGS","VOLKSWAGEN","CORRADO 85 KW E2","19930802","20021021","BLAUW",,"coupe"
"Personenauto","67HFFR","VOLKSWAGEN","CORRADO 140 KW E2","19920129","20010616","BLAUW",,"coupe"
"Personenauto","69FTJG","VOLKSWAGEN","CORRADO 118KW U9","19920310","20000704","PAARS",,"coupe"
"Personenauto","69GGPV","VOLKSWAGEN","CORRADO 118 KW","19900914","20001025","ROOD",,"coupe"
"Personenauto","70LNGB","VOLKSWAGEN","CORRADO 100 KW E2","19931001","20030307","PAARS",,"coupe"
"Personenauto","71HFTP","VOLKSWAGEN","CORRADO 140 KW U9","19940928","20010908","GRIJS",,"coupe"
"Personenauto","72DFNN","VOLKSWAGEN","CORRADO 100 KW E2","19930205","19990716","PAARS",,"coupe"
"Personenauto","72FGZK","VOLKSWAGEN","CORRADO 118KW U9","19910131","20000324","BRUIN",,"coupe"
"Personenauto","72GRJL","VOLKSWAGEN","CORRADO 140 KW E2","19920923","20010228","ZWART",,"coupe"
"Personenauto","73HFPG","VOLKSWAGEN","CORRADO 140 KW U9","19920514","20010820","PAARS",,"coupe"
"Personenauto","73JSBS","VOLKSWAGEN","CORRADO 140 KW AUT U9","19930604","20020722","ZWART",,"coupe"
"Personenauto","73NNHZ","VOLKSWAGEN","CORRADO 100 KW U9","19920423","20031212","BLAUW",,"coupe"
"Personenauto","74FNZX","VOLKSWAGEN","CORRADO 140 KW U9","19930903","20000513","BLAUW",,"coupe"
"Personenauto","74GFJD","VOLKSWAGEN","CORRADO 118 KW U9","19910125","20001115","PAARS",,"coupe"
"Personenauto","74HLKF","VOLKSWAGEN","CORRADO 140 KW U9","19920703","20010831","ZWART",,"coupe"
"Personenauto","74JDHD","VOLKSWAGEN","CORRADO 85 KW E2","19940222","20020214","ZWART",,"coupe"
"Personenauto","74LBNJ","VOLKSWAGEN","CORRADO 140 KW E2","19930419","20021109","ZWART",,"coupe"
"Personenauto","74PLNB","VOLKSWAGEN","CORRADO 85 KW E2","19940805","20041008","PAARS",,"coupe"
"Personenauto","74TDVK","VOLKSWAGEN","CORRADO 140 KW E2","19930402","20060718","PAARS",,"coupe"
"Personenauto","75DBSV","VOLKSWAGEN","CORRADO 118KW U9","19900830","19990705","GROEN",,"coupe"
"Personenauto","75DHRS","VOLKSWAGEN","CORRADO 118KW U9","19910614","19990825","ZWART",,"coupe"
"Personenauto","75HGH8","VOLKSWAGEN","CORRADO 140 KW E2","19930302","20081105","WIT",,"coupe"
"Personenauto","75HNKP","VOLKSWAGEN","CORRADO 140 KW U9","19930309","20011005","PAARS",,"coupe"
"Personenauto","76GXFS","VOLKSWAGEN","CORRADO 140 KW U9","19940127","20010412","ZWART",,"coupe"
"Personenauto","76RKJB","VOLKSWAGEN","CORRADO 100 KW U9","19930511","20050502","ROOD",,"coupe"
"Personenauto","77FBPL","VOLKSWAGEN","CORRADO 118 KW","19910529","20000610","GEEL",,"coupe"
"Personenauto","78FVNG","VOLKSWAGEN","CORRADO 140 KW E2","19930708","20000720","ZWART",,"coupe"
"Personenauto","78GSLV","VOLKSWAGEN","CORRADO 85 KW E2","19940414","20010305","PAARS",,"coupe"
"Personenauto","78LXDF","VOLKSWAGEN","CORRADO 140 KW E2","19921230","20030718","PAARS",,"coupe"
"Personenauto","78XXJR","VOLKSWAGEN","CORRADO 140 KW AUT U9","19921201","20071024","GRIJS",,"coupe"
"Personenauto","79DVVD","VOLKSWAGEN","CORRADO 118KW U9","19900517","20000314","BLAUW",,"coupe"
"Personenauto","79GTNG","VOLKSWAGEN","CORRADO 118KW U9","19900109","20010406","GRIJS",,"coupe"
"Personenauto","79NFHD","VOLKSWAGEN","CORRADO 140 KW E2","19940623","20030823","GROEN",,"coupe"
"Personenauto","80DFFK","VOLKSWAGEN","CORRADO 140 KW E2","19921230","19990709","PAARS",,"coupe"
"Personenauto","80DPTH","VOLKSWAGEN","CORRADO 140 KW U9","19920317","19991022","ROOD",,"coupe"
"Personenauto","80JJK9","VOLKSWAGEN","CORRADO  G60","19921023","20090604","ROOD",,"coupe"
"Personenauto","81DPPN","VOLKSWAGEN","CORRADO 118 KW","19910725","19991021","ZWART",,"coupe"
"Personenauto","81GHHV","VOLKSWAGEN","CORRADO VR6 140KW AUT","19930623","20001128","ZWART",,"coupe"
"Personenauto","81GVSX","VOLKSWAGEN","CORRADO 140 KW U9","19920221","20010403","GROEN",,"coupe"
"Personenauto","81JRPG","VOLKSWAGEN","CORRADO 140 KW U9","19920205","20020713","ROOD",,"coupe"
"Personenauto","82DFRF","VOLKSWAGEN","CORRADO 100 KW U9","19920326","19990717","ZWART",,"coupe"
"Personenauto","83HTPZ","VOLKSWAGEN","CORRADO 140 KW U9","19930414","20011130","PAARS",,"coupe"
"Personenauto","85GHRH","VOLKSWAGEN","CORRADO 118KW U9","19910523","20001113","ZWART",,"coupe"
"Personenauto","85HTXV","VOLKSWAGEN","CORRADO 140 KW E2","19950510","20011214","PAARS",,"coupe"
"Personenauto","85LBN2","VOLKSWAGEN","CORRADO","19940725","20100316","ZWART",,"coupe"
"Personenauto","86DPZR","VOLKSWAGEN","CORRADO","19920406","19991201","PAARS",,"coupe"
"Personenauto","87DFSP","VOLKSWAGEN","CORRADO 118KW U9","19901018","19990716","PAARS",,"coupe"
"Personenauto","87GBPV","VOLKSWAGEN","CORRADO","19911030","20000915","BLAUW",,"coupe"
"Personenauto","87HKVL","VOLKSWAGEN","CORRADO 118 KW E2","19930819","20010820","GRIJS",,"coupe"
"Personenauto","87HXHJ","VOLKSWAGEN","CORRADO 140 KW U9","19930112","20020105","BLAUW",,"coupe"
"Personenauto","88FFDB","VOLKSWAGEN","CORRADO 140 KW U9","19911108","20000219","ZWART",,"coupe"
"Personenauto","88HLGH","VOLKSWAGEN","CORRADO 140 KW U9","19921204","20010914","PAARS",,"coupe"
"Personenauto","88LFSJ","VOLKSWAGEN","CORRADO","19940506","20030130","BLAUW",,"coupe"
"Personenauto","8ZRV79","VOLKSWAGEN","CORRADO 140 KW U9","19930210","20001024","ZWART",,"coupe"
"Personenauto","90LFSJ","VOLKSWAGEN","CORRADO 140 KW U9","19920408","20021216","ZWART",,"coupe"
"Personenauto","90XVB1","VOLKSWAGEN","CORRADO 140KW E2","19950106","20120809","GRIJS",,"coupe"
"Personenauto","91RRXT","VOLKSWAGEN","CORRADO 118 KW","19910128","20050721","BLAUW",,"coupe"
"Personenauto","92DNLJ","VOLKSWAGEN","CORRADO 85 KW E2","19940203","19991022","BLAUW",,"coupe"
"Personenauto","92FGJT","VOLKSWAGEN","CORRADO 100 KW E2","19920320","20000310","ROOD",,"coupe"
"Personenauto","92GRNV","VOLKSWAGEN","CORRADO","19900207","20010216","WIT",,"coupe"
"Personenauto","93GDXV","VOLKSWAGEN","CORRADO 140 KW U9","19930610","20000930","BLAUW",,"coupe"
"Personenauto","94GSZD","VOLKSWAGEN","CORRADO 100 KW U9","19930204","20010323","PAARS",,"coupe"
"Personenauto","94JNTX","VOLKSWAGEN","CORRADO 100 KW E2","19920520","20020621","BLAUW",,"coupe"
"Personenauto","95DZZL","VOLKSWAGEN","CORRADO 85 KW E2","19940223","20010602","ZWART",,"coupe"
"Personenauto","95HLLN","VOLKSWAGEN","CORRADO 85 KW E2","19940718","20040422","PAARS",,"coupe"
"Personenauto","96GVRH","VOLKSWAGEN","CORRADO 118KW U9","19900321","20010330","PAARS",,"coupe"
"Personenauto","96JBFK","VOLKSWAGEN","CORRADO 140 KW E2","19940104","20020712","PAARS",,"coupe"
"Personenauto","97FTFV","VOLKSWAGEN","CORRADO 140 KW U9","19920612","20000720","BRUIN",,"coupe"
"Personenauto","97GZLG","VOLKSWAGEN","CORRADO 140 KW U9","19911021","20011026","ZWART",,"coupe"
"Personenauto","98DHDG","VOLKSWAGEN","CORRADO 128 KW","19920131","20000904","ZWART",,"coupe"
"Personenauto","98HDLH","VOLKSWAGEN","CORRADO 85 KW E2","19950306","20010530","ZWART",,"coupe"
"Personenauto","99FZHZ","VOLKSWAGEN","CORRADO 118KW U9","19901025","20000824","GROEN",,"coupe"
"Personenauto","99GNZJ","VOLKSWAGEN","CORRADO 140 KW U9","19930906","20010306","PAARS",,"coupe"
"Personenauto","DBJB77","VOLKSWAGEN","CORRADO 100 KW U9","19910910","19910910","ZWART",,"coupe"
"Personenauto","DBSG37","VOLKSWAGEN","CORRADO 100 KW U9","19910916","19910916","ROOD",,"coupe"
"Personenauto","DFVB84","VOLKSWAGEN","CORRADO 118KW U9","19911018","19911018","ROOD",,"coupe"
"Personenauto","DFVL17","VOLKSWAGEN","CORRADO 102KW","19900630","19911021","GROEN",,"coupe"
"Personenauto","DGPS26","VOLKSWAGEN","CORRADO 140 KW U9","19911031","19911031","GROEN",,"coupe"
"Personenauto","DGRX67","VOLKSWAGEN","CORRADO 100 KW AUT U9","19911031","19911031","ROOD",,"coupe"
"Personenauto","DHNF84","VOLKSWAGEN","CORRADO 100 KW U9","19911119","19911119","BLAUW",,"coupe"
"Personenauto","DHZX05","VOLKSWAGEN","CORRADO 100 KW U9","19911129","19911129","GROEN",,"coupe"
"Personenauto","DNDB33","VOLKSWAGEN","CORRADO 100 KW U9","19920102","19920102","BLAUW",,"coupe"
"Personenauto","DNRT77","VOLKSWAGEN","CORRADO 118KW U9","19920103","19920103","ROOD",,"coupe"
"Personenauto","DNXV81","VOLKSWAGEN","CORRADO 100 KW U9","19920110","19920110","ROOD",,"coupe"
"Personenauto","DPJH10","VOLKSWAGEN","CORRADO 118KW U9","19910630","19920108","ZWART",,"coupe"
"Personenauto","DRZH46","VOLKSWAGEN","CORRADO","19920203","19920203","ROOD",,"coupe"
"Personenauto","DSBN36","VOLKSWAGEN","CORRADO 140 KW U9","19920210","19920210","GRIJS",,"coupe"
"Personenauto","DSTX22","VOLKSWAGEN","CORRADO 140 KW U9","19920221","19920221","GROEN",,"coupe"
"Personenauto","DXXG84","VOLKSWAGEN","CORRADO 140 KW U9","19920403","19920403","GROEN",,"coupe"
"Personenauto","DXXH81","VOLKSWAGEN","CORRADO 140 KW U9","19920401","19920401","ROOD",,"coupe"
"Personenauto","DZFT68","VOLKSWAGEN","CORRADO 1.8T","19920914","19920914","ZWART",,"coupe"
"Personenauto","DZSX71","VOLKSWAGEN","CORRADO 118KW U9","19920415","19920415","ROOD",,"coupe"
"Personenauto","FBDP60","VOLKSWAGEN","CORRADO 140 KW U9","19920422","19920422","ZWART",,"coupe"
"Personenauto","FBDP66","VOLKSWAGEN","CORRADO 140 KW U9","19920424","19920424","ZWART",,"coupe"
"Personenauto","FBHV60","VOLKSWAGEN","CORRADO 100 KW U9","19920423","19920423","GROEN",,"coupe"
"Personenauto","FDHL97","VOLKSWAGEN","CORRADO 140 KW U9","19920508","19920508","ROOD",,"coupe"
"Personenauto","FDSG46","VOLKSWAGEN","CORRADO 140 KW U9","19920515","19920515","BLAUW",,"coupe"
"Personenauto","FDVS95","VOLKSWAGEN","CORRADO 140 KW U9","19920601","19920601","ROOD",,"coupe"
"Personenauto","FDXZ05","VOLKSWAGEN","CORRADO 100 KW U9","19920521","19920521","BLAUW",,"coupe"
"Personenauto","FFFF02","VOLKSWAGEN","CORRADO 140 KW U9","19920522","19920522","BLAUW",,"coupe"
"Personenauto","FGHP32","VOLKSWAGEN","CORRADO","19920612","19920612","GROEN",,"coupe"
"Personenauto","FGJZ26","VOLKSWAGEN","CORRADO 100 KW U9","19920616","19920616","ROOD",,"coupe"
"Personenauto","FGND20","VOLKSWAGEN","CORRADO 100 KW U9","19920616","19920616","ROOD",,"coupe"
"Personenauto","FGPJ21","VOLKSWAGEN","CORRADO 100 KW U9","19920616","19920616","ZWART",,"coupe"
"Personenauto","FHJN85","VOLKSWAGEN","CORRADO 140 KW U9","19920630","19920630","BLAUW",,"coupe"
"Personenauto","FHXT99","VOLKSWAGEN","CORRADO 140 KW U9","19920709","19920709","ZWART",,"coupe"
"Personenauto","FHXV87","VOLKSWAGEN","CORRADO 100 KW U9","19920708","19920708","BLAUW",,"coupe"
"Personenauto","FJFB07","VOLKSWAGEN","CORRADO 118KW U9","19920715","19920715","GROEN",,"coupe"
"Personenauto","FJFV95","VOLKSWAGEN","CORRADO 140 KW U9","19920716","19920716","ROOD",,"coupe"
"Personenauto","FJJH01","VOLKSWAGEN","CORRADO 140 KW U9","19920716","19920716","ROOD",,"coupe"
"Personenauto","FLPG50","VOLKSWAGEN","CORRADO U9","19920817","19920817","ZWART",,"coupe"
"Personenauto","FLPG59","VOLKSWAGEN","CORRADO","19920813","19920813","ROOD",,"coupe"
"Personenauto","FNDB10","VOLKSWAGEN","CORRADO 140 KW U9","19920825","19920825","ZWART",,"coupe"
"Personenauto","FNJD05","VOLKSWAGEN","CORRADO 118KW U9","19920828","19920828","ROOD",,"coupe"
"Personenauto","FNLL65","VOLKSWAGEN","CORRADO 118 KW U9","19890630","19920828","ZWART",,"coupe"
"Personenauto","FNXL83","VOLKSWAGEN","CORRADO","19890630","19920908","ROOD",,"coupe"
"Personenauto","FPBL83","VOLKSWAGEN","CORRADO 140 KW U9","19920911","19920911","GROEN",,"coupe"
"Personenauto","FPHP71","VOLKSWAGEN","CORRADO 140 KW U9","19920917","19920917","ROOD",,"coupe"
"Personenauto","FPTZ83","VOLKSWAGEN","CORRADO","19920925","19920925","BLAUW",,"coupe"
