"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OS36NH","DOLL","A350","20020502","20201208","N.v.t.",,"voor vervoer boomstammen"
"Oplegger","OS38RT","DOLL","D 302031","19880630","20210322","N.v.t.",,"gesloten opbouw"
"Oplegger","OS48LS","DOLL","TH 3 VARIO","20030804","20201109","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OS51KK","DOLL","T2E-A","20110927","20200827","N.v.t.",,"open laadvloer"
"Oplegger","OS54LX","DOLL","H3H-21","20201112","20201119","N.v.t.",,"open laadvloer"
"Oplegger","OS61ZL","DOLL","S2L-0","20070320","20211109","N.v.t.",,"open laadvloer"
"Oplegger","OS62ZG","DOLL","VARIO P2H","20120606","20211110","N.v.t.",,"open laadvloer"
"Oplegger","OS73YT","DOLL","VARIO P2H","20110120","20211025","N.v.t.",,"open laadvloer"
"Oplegger","OS84FG","DOLL","S4L","20160404","20200130","N.v.t.",,"open laadvloer"
"Oplegger","OS89HN","DOLL",,"20200331","20200421","N.v.t.",,"voor vervoer boomstammen"
"Oplegger","OS90VK","DOLL","T2H-S3F","20130806","20210705","N.v.t.",,"dieplader"
"Oplegger","OS93ZH","DOLL","DOLL P2H","20110120","20211117","N.v.t.",,"open laadvloer"
"Oplegger","OT11KR","DOLL","T2H-S3F","20071011","20220816","N.v.t.",,"dieplader"
"Oplegger","OT20HH","DOLL","H2H-21","20220112","20220428","N.v.t.",,"voor vervoer boomstammen"
"Oplegger","OT29TH","DOLL","T2H-S3F","20200218","20230216","N.v.t.",,"dieplader"
"Oplegger","OT34JT","DOLL","T2E-S3F-21","20130122","20220617","N.v.t.",,"dieplader"
"Oplegger","OT38BT","DOLL","VARIO P1H","20120601","20220113","N.v.t.",,"open laadvloer"
"Oplegger","OT39BK","DOLL","VARIO P1H","20120620","20211224","N.v.t.",,"open laadvloer"
"Oplegger","OT46RP","DOLL","VARIO P2H","20111206","20230104","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OT68ZF","DOLL",,"20150713","20230711","N.v.t.",,"dieplader"
"Oplegger","OT72RD","DOLL","P2H","20110829","20221206","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OT75JR","DOLL","DOLL S3HT","20060807","20220614","N.v.t.",,"open laadvloer"
"Oplegger","OT86BG","DOLL","DOLL VARIO  P2H","20080404","20221229","N.v.t.",,"open laadvloer"
"Oplegger","OT87TN","DOLL","T2H-S3F","20091113","20230426","N.v.t.",,"dieplader"
"Oplegger","OV35BS","DOLL","P2H","20130110","20230928","N.v.t.",,"open laadvloer"
"Oplegger","OV88DK","DOLL","VARIO S2H","20060504","20231115","N.v.t.",,"open laadvloer"
"Aanhangwagen","WJZN77","DOLL","Z10","19980323","20031015","N.v.t.",,"open wagen"
"Aanhangwagen","WPJD03","DOLL","A 2000 H","19960630","20041021","N.v.t.",,"open wagen"
"Aanhangwagen","WV59HD","DOLL","M177","19970707","19981207","N.v.t.",,"speciale groep"
"Oplegger","ZZ8774","DOLL","P4H-TV","20091007","20091014","N.v.t.",,"open wagen"
"Aanhangwagen","ZZ8881","DOLL","M134","20100408","20100408","N.v.t.",,"speciale groep"
"Aanhangwagen","ZZ9290","DOLL","M135","19931008","20121031","N.v.t.",,"speciale groep"
"Oplegger","ZZ9361","DOLL","S6E/25","20130412","20130412","N.v.t.",,"open laadvloer"
"Oplegger","ZZ9839","DOLL","T3E-S3F/18","20160204","20160204","N.v.t.",,"dieplader"
"Oplegger","OT11ZH","DOLL","H2H-21","20230515","20230707","N.v.t.",,"voor vervoer boomstammen"
"Oplegger","OJ77VJ","DOLL","P3H","20070518","20070518","N.v.t.",,"open wagen"
"Oplegger","OP27YX","DOLL","P3H","20070529","20171024","N.v.t.",,"open laadvloer"
"Oplegger","OR65JL","DOLL","T2E-S3F-21","20180525","20180525","N.v.t.",,"open laadvloer"
"Oplegger","ON62GH","DOLL","P3H","20120524","20140310","N.v.t.",,"open laadvloer"
