"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"T247RF","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20270818","20230818","416","hatchback","5","ZWART","Niet geregistreerd","4","1987","1530","1995","1630",,,"20230818","20230818","Geen verstrekking in Open Data","47160","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXHBW(1A)","0","0.07","275","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2027-08-18T00:00:00.000","2023-08-18T00:00:00.000","2023-08-18T00:00:00.000","2023-08-18T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20230804","2023-08-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T253RF","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20270808","20230808","416","hatchback","5","GEEL","Niet geregistreerd","4","1987","1530","1995","1630",,,"20230808","20230808","Geen verstrekking in Open Data","48155","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXHBW(1A)","0","0.07","275","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2027-08-08T00:00:00.000","2023-08-08T00:00:00.000","2023-08-08T00:00:00.000","2023-08-08T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20230804","2023-08-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T259RH","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20270817","20231211","416","hatchback","5","GEEL","Niet geregistreerd","4","1987","1530","1995","1630",,,"20230817","20230817","Geen verstrekking in Open Data","48155","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXHBW(1A)","0","0.07","275","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2027-08-17T00:00:00.000","2023-12-11T00:00:00.000","2023-08-17T00:00:00.000","2023-08-17T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20230807","2023-08-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T275RF","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20270807","20230807","416","hatchback","5","GRIJS","Niet geregistreerd","4","1987","1530","1995","1630",,,"20230807","20230807","Geen verstrekking in Open Data","48155","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXHBW(1A)","0","0.07","275","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2027-08-07T00:00:00.000","2023-08-07T00:00:00.000","2023-08-07T00:00:00.000","2023-08-07T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20230804","2023-08-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T299SF","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20270901","20231101","416","hatchback","5","GEEL","Niet geregistreerd","4","1987","1530","1995","1630",,,"20230901","20230901","Geen verstrekking in Open Data","48155","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXHBW(1A)","0","0.07","275","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2027-09-01T00:00:00.000","2023-11-01T00:00:00.000","2023-09-01T00:00:00.000","2023-09-01T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20230816","2023-08-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T316RB","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20271020","20231020","416","hatchback","5","GEEL","Niet geregistreerd","4","1987","1530","1995","1630",,,"20231020","20231020","Geen verstrekking in Open Data","47160","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXHBW(1A)","0","0.07","275","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2027-10-20T00:00:00.000","2023-10-20T00:00:00.000","2023-10-20T00:00:00.000","2023-10-20T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20230803","2023-08-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T317RH","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20270808","20230808","416","hatchback","5","GEEL","Niet geregistreerd","4","1987","1530","1995","1630",,,"20230808","20230808","Geen verstrekking in Open Data","48155","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXHBW(1A)","0","0.07","275","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2027-08-08T00:00:00.000","2023-08-08T00:00:00.000","2023-08-08T00:00:00.000","2023-08-08T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20230807","2023-08-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T436XZ","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20270928","20230928","416","hatchback","5","ZWART","Niet geregistreerd","4","1987","1530","1995","1630",,,"20230928","20230928","Geen verstrekking in Open Data","47160","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXHBW(1A)","0","0.07","275","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2027-09-28T00:00:00.000","2023-09-28T00:00:00.000","2023-09-28T00:00:00.000","2023-09-28T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20230922","2023-09-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T472VB","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20270908","20240104","416","hatchback","5","GRIJS","Niet geregistreerd","4","1987","1530","1995","1630",,,"20230908","20230908","Geen verstrekking in Open Data","48155","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXHBW(1A)","0","0.07","275","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2027-09-08T00:00:00.000","2024-01-04T00:00:00.000","2023-09-08T00:00:00.000","2023-09-08T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20230904","2023-09-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T500RP","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20270816","20230816","416","hatchback","5","WIT","Niet geregistreerd","4","1987","1530","1995","1630",,,"20230816","20230816","Geen verstrekking in Open Data","47560","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXHBW(1A)","0","0.07","275","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2027-08-16T00:00:00.000","2023-08-16T00:00:00.000","2023-08-16T00:00:00.000","2023-08-16T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20230810","2023-08-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T511RP","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20270904","20240102","416","hatchback","5","GEEL","Niet geregistreerd","4","1987","1530","1995","1630",,,"20230904","20230904","Geen verstrekking in Open Data","48155","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXHBW(1A)","0","0.07","275","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2027-09-04T00:00:00.000","2024-01-02T00:00:00.000","2023-09-04T00:00:00.000","2023-09-04T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20230810","2023-08-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T518RP","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20270811","20230811","416","hatchback","5","GRIJS","Niet geregistreerd","4","1987","1530","1995","1630",,,"20230811","20230811","Geen verstrekking in Open Data","48155","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXHBW(1A)","0","0.07","275","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2027-08-11T00:00:00.000","2023-08-11T00:00:00.000","2023-08-11T00:00:00.000","2023-08-11T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20230810","2023-08-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T609VV","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20270627","20240329","374","hatchback","5","GEEL","Niet geregistreerd","4","1987","1530","1995","1630",,,"20230627","20230914","Geen verstrekking in Open Data","48154","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXHBW(1A)","0","0.04","275","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2027-06-27T00:00:00.000","2024-03-29T00:00:00.000","2023-06-27T00:00:00.000","2023-09-14T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20230913","2023-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T713XH","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20270921","20240429","286","hatchback","5","ROOD","Niet geregistreerd","4","1987","1520","1995","1620",,,"20230921","20230921","Geen verstrekking in Open Data","45060","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXEBW(1A)","0","0.07","275","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2027-09-21T00:00:00.000","2024-04-29T00:00:00.000","2023-09-21T00:00:00.000","2023-09-21T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"A","20230918","2023-09-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
