"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","14JLR8","CITROEN","C3 PICASSO","20090703","20090703","BEIGE","24374","stationwagen"
"Personenauto","14JNB1","CITROEN","C3 PICASSO","20090703","20090703","BEIGE","21340","stationwagen"
"Personenauto","14JNL3","CITROEN","C3 PICASSO","20090710","20090710","ZWART","22589","stationwagen"
"Personenauto","15JNL3","CITROEN","C3 PICASSO","20090710","20090710","GRIJS","21340","stationwagen"
"Personenauto","16JKG5","CITROEN","C3 PICASSO","20090629","20090629","ZWART","23384","stationwagen"
"Personenauto","16JKN3","CITROEN","C3 PICASSO","20090627","20090627","ZWART","24574","stationwagen"
"Personenauto","17JKG5","CITROEN","C3 PICASSO","20090630","20090630","ZWART","19890","stationwagen"
"Personenauto","17KZX8","CITROEN","C3 PICASSO","20090421","20100315","ZWART",,"stationwagen"
"Personenauto","18JKD8","CITROEN","C3 PICASSO","20090624","20090624","BEIGE","22884","stationwagen"
"Personenauto","18JKR1","CITROEN","C3 PICASSO","20090623","20090623","BEIGE","22634","stationwagen"
"Personenauto","18JNG9","CITROEN","C3 PICASSO","20090708","20090708","ZWART","20889","stationwagen"
"Personenauto","18JNJ5","CITROEN","C3 PICASSO","20090717","20090717","ROOD","21340","stationwagen"
"Personenauto","19JHX7","CITROEN","C3 PICASSO","20090605","20090605","GRIJS","19640","stationwagen"
"Personenauto","19JJG8","CITROEN","C3 PICASSO","20090606","20090606","ZWART","20384","stationwagen"
"Personenauto","19JJJ7","CITROEN","C3 PICASSO","20090608","20090608","GRIJS","19640","stationwagen"
"Personenauto","19JNB1","CITROEN","C3 PICASSO","20090709","20090709","ZWART","24775","stationwagen"
"Personenauto","20JJG8","CITROEN","C3 PICASSO","20090612","20090612","BLAUW","19640","stationwagen"
"Personenauto","20JKK1","CITROEN","C3 PICASSO","20090620","20090620","BLAUW","22729","stationwagen"
"Personenauto","22JKR1","CITROEN","C3 PICASSO","20090630","20090630","ZWART","19640","stationwagen"
"Personenauto","22JLG7","CITROEN","C3 PICASSO","20090625","20090625","ROOD","20134","stationwagen"
"Personenauto","22JNG9","CITROEN","C3 PICASSO","20090707","20090707","GROEN","21340","stationwagen"
"Personenauto","22JNJ5","CITROEN","C3 PICASSO","20090716","20090716","GRIJS","23074","stationwagen"
"Personenauto","23JJZ9","CITROEN","C3 PICASSO","20090619","20090619","GRIJS","21340","stationwagen"
"Personenauto","23JKX3","CITROEN","C3 PICASSO","20090624","20090624","BEIGE","22589","stationwagen"
"Personenauto","23JKX7","CITROEN","C3 PICASSO","20090703","20090703","GRIJS","19890","stationwagen"
"Personenauto","24JJL7","CITROEN","C3 PICASSO","20090612","20090612","BEIGE","20640","stationwagen"
"Personenauto","24JLG7","CITROEN","C3 PICASSO","20090630","20090630","GRIJS","19890","stationwagen"
"Personenauto","25JHH6","CITROEN","C3 PICASSO","20090528","20090528","GRIJS","21830","stationwagen"
"Personenauto","25JNS4","CITROEN","C3 PICASSO","20090722","20090722","BLAUW","22935","stationwagen"
"Personenauto","27JHH6","CITROEN","C3 PICASSO","20090530","20090530","ZWART","23180","stationwagen"
"Personenauto","27JKX3","CITROEN","C3 PICASSO","20090629","20090629","BEIGE","24029","stationwagen"
"Personenauto","28JJJ7","CITROEN","C3 PICASSO","20090613","20090613","ROOD","20134","stationwagen"
"Personenauto","28JNB1","CITROEN","C3 PICASSO","20090703","20090703","GRIJS","22789","stationwagen"
"Personenauto","28JNJ5","CITROEN","C3 PICASSO","20090713","20090713","BEIGE","24080","stationwagen"
"Personenauto","29JKK1","CITROEN","C3 PICASSO","20090703","20090703","GRIJS","22485","stationwagen"
"Personenauto","29JLR8","CITROEN","C3 PICASSO","20090630","20090630","ROOD","21340","stationwagen"
"Personenauto","2ZGX65","CITROEN","C3 PICASSO 1.4 VTI 95","20120404","20150411","ROOD","21692","stationwagen"
"Personenauto","30JJZ9","CITROEN","C3 PICASSO","20090627","20090627","GRIJS","19890","stationwagen"
"Personenauto","30JNG9","CITROEN","C3 PICASSO","20090709","20090709","BEIGE","22339","stationwagen"
"Personenauto","30JNV3","CITROEN","C3 PICASSO","20090716","20090716","ZWART","22634","stationwagen"
"Personenauto","31JNJ5","CITROEN","C3 PICASSO","20090710","20090710","ZWART","23829","stationwagen"
"Personenauto","31JNV3","CITROEN","C3 PICASSO","20090715","20090715","BEIGE","21885","stationwagen"
"Personenauto","31LHJ3","CITROEN","C3 PICASSO","20090613","20100422","GROEN",,"stationwagen"
"Personenauto","32JHH6","CITROEN","C3 PICASSO","20090528","20090528","GROEN","21790","stationwagen"
"Personenauto","33LJD4","CITROEN","C3 PICASSO","20090604","20100428","ZWART","23913","stationwagen"
"Personenauto","34JKK1","CITROEN","C3 PICASSO","20090619","20090619","ROOD","22235","stationwagen"
"Personenauto","34JLL5","CITROEN","C3 PICASSO","20090701","20090701","GRIJS","22884","stationwagen"
"Personenauto","34JNS4","CITROEN","C3 PICASSO","20090716","20090716","BEIGE","22589","stationwagen"
"Personenauto","34JNV3","CITROEN","C3 PICASSO","20090716","20090716","BEIGE","22634","stationwagen"
"Personenauto","35JKR1","CITROEN","C3 PICASSO","20090626","20090626","ZWART","22485","stationwagen"
"Personenauto","35JNV3","CITROEN","C3 PICASSO","20090723","20090723","BEIGE","24124","stationwagen"
"Personenauto","36JKK1","CITROEN","C3 PICASSO","20090624","20090624","BEIGE","21340","stationwagen"
"Personenauto","36JKT4","CITROEN","C3 PICASSO","20090630","20090630","BEIGE","24080","stationwagen"
"Personenauto","37JLR8","CITROEN","C3 PICASSO","20090703","20090703","ZWART","19890","stationwagen"
"Personenauto","38JKG3","CITROEN","C3 PICASSO","20090626","20090626","ZWART","21340","stationwagen"
"Personenauto","38JKJ9","CITROEN","C3 PICASSO","20090623","20090623","GROEN","19640","stationwagen"
"Personenauto","38JKX3","CITROEN","C3 PICASSO","20090626","20090626","WIT","21945","stationwagen"
"Personenauto","38JNG9","CITROEN","C3 PICASSO","20090730","20090730","GROEN","22339","stationwagen"
"Personenauto","39JHH6","CITROEN","C3 PICASSO","20090605","20090605","BEIGE","21234","stationwagen"
"Personenauto","39JKR1","CITROEN","C3 PICASSO","20090623","20090623","ZWART","20889","stationwagen"
"Personenauto","3SPT20","CITROEN","C3","20101203","20131207","GRIJS","19285","stationwagen"
"Personenauto","40JNG9","CITROEN","C3 PICASSO","20090731","20090731","GRIJS","22634","stationwagen"
"Personenauto","41JKK1","CITROEN","C3 PICASSO","20090626","20090626","GRIJS","21340","stationwagen"
"Personenauto","41JNG9","CITROEN","C3 PICASSO","20090817","20090817","BEIGE","20335","stationwagen"
"Personenauto","44JJD7","CITROEN","C3 PICASSO","20090605","20090605","GRIJS","22884","stationwagen"
"Personenauto","44JNS4","CITROEN","C3 PICASSO","20090723","20090723","ZWART","23079","stationwagen"
"Personenauto","45JJL6","CITROEN","C3 PICASSO","20090610","20090610","ZWART","19640","stationwagen"
"Personenauto","45JKN3","CITROEN","C3 PICASSO","20090703","20090703","GRIJS","19640","stationwagen"
"Personenauto","45JLH4","CITROEN","C3 PICASSO","20090629","20090629","BLAUW","26564","stationwagen"
"Personenauto","45JLV6","CITROEN","C3 PICASSO","20090704","20090704","ZWART","21790","stationwagen"
"Personenauto","48JKX7","CITROEN","C3 PICASSO","20090630","20090630","BLAUW","21340","stationwagen"
"Personenauto","49JJP6","CITROEN","C3 PICASSO","20090615","20090615","BLAUW","19640","stationwagen"
"Personenauto","49JJV9","CITROEN","C3 PICASSO","20090624","20090624","GRIJS","18134","stationwagen"
"Personenauto","4TVS55","CITROEN","C3","20030415","20140605","GRIJS",,"stationwagen"
"Personenauto","4XSP37","CITROEN","C3 PICASSO","20111220","20141022","BLAUW","21664","stationwagen"
"Personenauto","4ZKF08","CITROEN","C3 PICASSO 1.4 I","20100625","20150123","BLAUW","19776","stationwagen"
"Personenauto","4ZLG42","CITROEN","C3 PICASSO 1.4 I","20100329","20160219","ROOD","19890","stationwagen"
"Personenauto","50JLV6","CITROEN","C3 PICASSO","20090703","20090703","GRIJS","20640","stationwagen"
"Personenauto","51JLH4","CITROEN","C3 PICASSO","20090627","20090627","BLAUW","26564","stationwagen"
"Personenauto","51JNF4","CITROEN","C3 PICASSO","20090710","20090710","BEIGE","25470","stationwagen"
"Personenauto","52JKN3","CITROEN","C3 PICASSO","20090629","20090629","BEIGE","22339","stationwagen"
"Personenauto","53JKX3","CITROEN","C3 PICASSO","20090703","20090703","ZWART","23234","stationwagen"
"Personenauto","55JJS9","CITROEN","C3 PICASSO","20090611","20090611","ZWART","21234","stationwagen"
"Personenauto","55JKN3","CITROEN","C3 PICASSO","20090626","20090626","GRIJS","22935","stationwagen"
"Personenauto","55JNG9","CITROEN","C3 PICASSO","20090708","20090708","ZWART","22339","stationwagen"
"Personenauto","56JKG5","CITROEN","C3 PICASSO","20090617","20090617","GRIJS","20889","stationwagen"
"Personenauto","56JLV6","CITROEN","C3 PICASSO","20090713","20090713","ZWART","24374","stationwagen"
"Personenauto","57JJP6","CITROEN","C3 PICASSO","20090612","20090612","ZWART","22634","stationwagen"
"Personenauto","57JKX3","CITROEN","C3 PICASSO","20090703","20090703","GRIJS","22930","stationwagen"
"Personenauto","57JLH4","CITROEN","C3 PICASSO","20090708","20090708","BEIGE","23829","stationwagen"
"Personenauto","57JNF4","CITROEN","C3 PICASSO","20090708","20090708","BEIGE","21340","stationwagen"
"Personenauto","58JKG3","CITROEN","C3 PICASSO","20090619","20090619","GROEN","23635","stationwagen"
"Personenauto","58JKN3","CITROEN","C3 PICASSO","20090701","20090701","ROOD","22634","stationwagen"
"Personenauto","59JKG5","CITROEN","C3 PICASSO","20090624","20090624","ROOD","19640","stationwagen"
"Personenauto","59JLR8","CITROEN","C3 PICASSO","20090630","20090630","ZWART","24179","stationwagen"
"Personenauto","59JNF4","CITROEN","C3 PICASSO","20090721","20090721","BEIGE","22884","stationwagen"
"Personenauto","5SBX57","CITROEN","C3","20091117","20130905","WIT","18745","stationwagen"
"Personenauto","60JKT4","CITROEN","C3 PICASSO","20090623","20090623","GROEN","22884","stationwagen"
"Personenauto","61JJV9","CITROEN","C3 PICASSO","20090618","20090618","ZWART","22180","stationwagen"
"Personenauto","62JJJ6","CITROEN","C3 PICASSO","20090608","20090608","GRIJS","19640","stationwagen"
"Personenauto","62JKJ9","CITROEN","C3 PICASSO","20090620","20090620","ZWART","24374","stationwagen"
"Personenauto","63JJJ6","CITROEN","C3 PICASSO","20090608","20090608","GRIJS","19640","stationwagen"
"Personenauto","63JKX7","CITROEN","C3 PICASSO","20090624","20090624","ROOD","21934","stationwagen"
"Personenauto","64JJJ6","CITROEN","C3 PICASSO","20090608","20090608","GRIJS","19640","stationwagen"
"Personenauto","64JJS9","CITROEN","C3 PICASSO","20090612","20090612","GRIJS","20889","stationwagen"
"Personenauto","65JKP9","CITROEN","C3 PICASSO","20090626","20090626","GROEN","19640","stationwagen"
"Personenauto","65JLV6","CITROEN","C3 PICASSO","20090707","20090707","ZWART","21340","stationwagen"
"Personenauto","66JKX3","CITROEN","C3 PICASSO","20090626","20090626","BEIGE","22589","stationwagen"
"Personenauto","66JLV2","CITROEN","C3 PICASSO","20090723","20090723","GRIJS","21929","stationwagen"
"Personenauto","66JLZ9","CITROEN","C3 PICASSO","20090703","20090703","ZWART","22884","stationwagen"
"Personenauto","66JNG9","CITROEN","C3 PICASSO","20090708","20090708","BEIGE","24179","stationwagen"
"Personenauto","67JKX3","CITROEN","C3 PICASSO","20090627","20090627","ZWART","21234","stationwagen"
"Personenauto","67JLZ9","CITROEN","C3 PICASSO","20090703","20090703","ZWART","21980","stationwagen"
"Personenauto","67JNL2","CITROEN","C3 PICASSO","20090710","20090710","BLAUW","21340","stationwagen"
"Personenauto","69JJG7","CITROEN","C3 PICASSO","20090611","20090611","ZWART","21234","stationwagen"
"Personenauto","71JNL2","CITROEN","C3 PICASSO","20090710","20090710","ROOD","22589","stationwagen"
"Personenauto","71JNV3","CITROEN","C3 PICASSO","20090717","20090717","ROOD","21234","stationwagen"
"Personenauto","72JJZ9","CITROEN","C3 PICASSO","20090625","20090625","BEIGE","19640","stationwagen"
"Personenauto","72JLV2","CITROEN","C3 PICASSO","20090707","20090707","ZWART","22339","stationwagen"
"Personenauto","73JKG5","CITROEN","C3 PICASSO","20090620","20090620","ZWART","22884","stationwagen"
"Personenauto","73JKX7","CITROEN","C3 PICASSO","20090630","20090630","GROEN","21340","stationwagen"
"Personenauto","74JKT3","CITROEN","C3 PICASSO","20090624","20090624","GRIJS","22589","stationwagen"
"Personenauto","74JLZ9","CITROEN","C3 PICASSO","20090704","20090704","ZWART","22589","stationwagen"
"Personenauto","74JNG9","CITROEN","C3 PICASSO","20090713","20090713","GRIJS","23180","stationwagen"
"Personenauto","75JJZ9","CITROEN","C3 PICASSO","20090624","20090624","BEIGE","21340","stationwagen"
"Personenauto","75JKX6","CITROEN","C3 PICASSO","20090627","20090627","ROOD","22589","stationwagen"
"Personenauto","75JNP3","CITROEN","C3 PICASSO","20090715","20090715","GRIJS","22884","stationwagen"
"Personenauto","76JKP9","CITROEN","C3 PICASSO","20090627","20090627","ZWART","19640","stationwagen"
"Personenauto","76JLZ9","CITROEN","C3 PICASSO","20090716","20090716","ROOD","22339","stationwagen"
"Personenauto","76ZPJL","CITROEN","C3","20040401","20080411","GRIJS",,"stationwagen"
"Personenauto","77JLV6","CITROEN","C3 PICASSO","20090722","20090722","ZWART","21340","stationwagen"
"Personenauto","77JNF3","CITROEN","C3 PICASSO","20090717","20090717","BEIGE","22539","stationwagen"
"Personenauto","78JJZ9","CITROEN","C3 PICASSO","20090626","20090626","GRIJS","22589","stationwagen"
"Personenauto","78JNP3","CITROEN","C3 PICASSO","20090710","20090710","ZWART","23375","stationwagen"
"Personenauto","79JJJ6","CITROEN","C3 PICASSO","20090611","20090611","BEIGE","19640","stationwagen"
"Personenauto","79JJV9","CITROEN","C3 PICASSO","20090616","20090616","GRIJS","21340","stationwagen"
"Personenauto","79LHJ3","CITROEN","C3 PICASSO","20091002","20100521","ZWART","18979","stationwagen"
"Personenauto","81JJZ9","CITROEN","C3 PICASSO","20090709","20090709","ZWART","24469","stationwagen"
"Personenauto","82JNL2","CITROEN","C3 PICASSO","20090715","20090715","BLAUW","21340","stationwagen"
"Personenauto","83JJJ6","CITROEN","C3 PICASSO","20090612","20090612","ROOD","19640","stationwagen"
"Personenauto","83JJZ9","CITROEN","C3 PICASSO","20090617","20090617","BEIGE","23480","stationwagen"
"Personenauto","83JLL5","CITROEN","C3 PICASSO","20090630","20090630","BLAUW","25670","stationwagen"
"Personenauto","83JLV6","CITROEN","C3 PICASSO","20090702","20090702","GRIJS","22935","stationwagen"
"Personenauto","84JKX6","CITROEN","C3 PICASSO","20090627","20090627","ZWART","21234","stationwagen"
"Personenauto","84JNS3","CITROEN","C3 PICASSO","20090723","20090723","ROOD","20384","stationwagen"
"Personenauto","86JLL5","CITROEN","C3 PICASSO","20090630","20090630","BEIGE","22589","stationwagen"
"Personenauto","86JLV2","CITROEN","C3 PICASSO","20090710","20090710","BEIGE","22339","stationwagen"
"Personenauto","86JLV6","CITROEN","C3 PICASSO","20090630","20090630","GRIJS","22084","stationwagen"
"Personenauto","86JNV3","CITROEN","C3 PICASSO","20090717","20090717","GROEN","22230","stationwagen"
"Personenauto","87JLV2","CITROEN","C3 PICASSO","20090708","20090708","BEIGE","21590","stationwagen"
"Personenauto","88JLH4","CITROEN","C3 PICASSO","20090630","20090630","ZWART","19640","stationwagen"
"Personenauto","88JNS3","CITROEN","C3 PICASSO","20090716","20090716","BEIGE","21340","stationwagen"
"Personenauto","89JLH4","CITROEN","C3 PICASSO","20090701","20090701","BEIGE","22829","stationwagen"
"Personenauto","89JLR7","CITROEN","C3 PICASSO","20090703","20090703","WIT","20990","stationwagen"
"Personenauto","89JNF3","CITROEN","C3 PICASSO","20090709","20090709","ZWART","22589","stationwagen"
"Personenauto","90JKP9","CITROEN","C3 PICASSO","20090626","20090626","WIT","18995","stationwagen"
"Personenauto","90JKX6","CITROEN","C3 PICASSO","20090707","20090707","ZWART","20889","stationwagen"
"Personenauto","90JLH3","CITROEN","C3 PICASSO","20090626","20090626","GRIJS","23375","stationwagen"
"Personenauto","90JNV3","CITROEN","C3 PICASSO","20090716","20090716","BEIGE","22589","stationwagen"
"Personenauto","91JLL5","CITROEN","C3 PICASSO","20090702","20090702","GRIJS","19640","stationwagen"
"Personenauto","91JLV2","CITROEN","C3 PICASSO","20090702","20090702","ROOD","21885","stationwagen"
"Personenauto","91JLZ9","CITROEN","C3 PICASSO","20090709","20090709","ZWART","21340","stationwagen"
"Personenauto","91LJD4","CITROEN","C3 PICASSO","20090618","20100629","GRIJS","20355","stationwagen"
"Personenauto","92JJG7","CITROEN","C3 PICASSO","20090608","20090608","GRIJS","19640","stationwagen"
"Personenauto","92JLV2","CITROEN","C3 PICASSO","20090703","20090703","ZWART","23375","stationwagen"
"Personenauto","92JLV6","CITROEN","C3 PICASSO","20090703","20090703","GRIJS","22589","stationwagen"
"Personenauto","92LJD4","CITROEN","C3 PICASSO","20090604","20100429","BLAUW","20193","stationwagen"
"Personenauto","93JLV6","CITROEN","C3 PICASSO","20090702","20090702","GRIJS","21885","stationwagen"
"Personenauto","94JJL6","CITROEN","C3 PICASSO","20090613","20090613","BEIGE","22324","stationwagen"
"Personenauto","94JNS3","CITROEN","C3 PICASSO","20090717","20090717","BEIGE","22339","stationwagen"
"Personenauto","95JKP9","CITROEN","C3 PICASSO","20090710","20090710","GRIJS","17640","stationwagen"
"Personenauto","95JLV2","CITROEN","C3 PICASSO","20090715","20090715","BLAUW","21590","stationwagen"
"Personenauto","95JNF3","CITROEN","C3 PICASSO","20090709","20090709","BEIGE","21340","stationwagen"
"Personenauto","95JNS3","CITROEN","C3 PICASSO","20090714","20090714","BEIGE","23375","stationwagen"
"Personenauto","95KKJ5","CITROEN","C3 PICASSO","20090526","20100204","ZWART",,"stationwagen"
"Personenauto","96JJL6","CITROEN","C3 PICASSO","20090612","20090612","GRIJS","19640","stationwagen"
"Personenauto","96JJV9","CITROEN","C3 PICASSO","20090625","20090625","WIT","19589","stationwagen"
"Personenauto","96JLH4","CITROEN","C3 PICASSO","20090701","20090701","ZWART","22589","stationwagen"
"Personenauto","96JLL5","CITROEN","C3 PICASSO","20090703","20090703","GRIJS","19640","stationwagen"
"Personenauto","96JNS3","CITROEN","C3 PICASSO","20090716","20090716","ZWART","22634","stationwagen"
"Personenauto","98JLG6","CITROEN","C3 PICASSO","20090629","20090629","ZWART","22634","stationwagen"
"Personenauto","99JLZ9","CITROEN","C3 PICASSO","20090709","20090709","BEIGE","22935","stationwagen"
"Personenauto","G660ST","CITROEN","C3 AIRCROSS","20180724","20191129","WIT","28640","stationwagen"
"Personenauto","HJ971F","CITROEN","C3","20040407","20151109","GRIJS",,"stationwagen"
"Personenauto","KT710R","CITROEN","C3 PICASSO","20110722","20161125","WIT","17289","stationwagen"
"Personenauto","L056SK","CITROEN","C3 PICASSO","20120417","20220711","WIT","20214","stationwagen"
"Personenauto","L826ZG","CITROEN","C3 AIRCROSS","20180723","20210824","GRIJS","21664","stationwagen"
"Personenauto","P192GT","CITROEN","C3 PICASSO 1.2I","20160513","20220307","ROOD","28489","stationwagen"
"Personenauto","P730HX","CITROEN","C3","20160226","20220317","GRIJS","18661","stationwagen"
"Personenauto","S332JH","CITROEN","C3 PICASSO 1.2I","20160613","20230912","GRIJS","31183","stationwagen"
"Personenauto","TS785P","CITROEN","C3 PICASSO","20121107","20211207","BLAUW","22327","stationwagen"
