"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","5TRZ83","BMW I","I3","20140507","20140507","GRIJS","42122","sedan"
"Personenauto","5XZH03","BMW I","I3","20141127","20141127","GRIJS","50343","sedan"
"Personenauto","6SXJ95","BMW I","I3","20131230","20131230","WIT","47288","sedan"
"Personenauto","6SXX42","BMW I","I3","20131230","20131230","GRIJS","43780","sedan"
"Personenauto","6TJL35","BMW I","I3","20140228","20140228","WIT","45298","sedan"
"Personenauto","6TKT78","BMW I","I3","20140318","20140318","GRIJS","47248","sedan"
"Personenauto","6XJZ15","BMW I","I3","20140902","20140902","GRIJS","42244","sedan"
"Personenauto","7SXN60","BMW I","I3","20131221","20131221","GRIJS","42711","sedan"
"Personenauto","7SXN64","BMW I","I3","20131227","20131227","WIT","43739","sedan"
"Personenauto","7SXN71","BMW I","I3","20131221","20131221","GRIJS","46587","sedan"
"Personenauto","7SXN74","BMW I","I3","20131223","20131223","GRIJS","45298","sedan"
"Personenauto","7TLD08","BMW I","I3","20140313","20140313","GRIJS","54808","sedan"
"Personenauto","7XLN36","BMW I","I3","20140919","20140919","GRIJS","48234","sedan"
"Personenauto","7ZSP67","BMW I","I3","20150317","20150317","GRIJS","50910","sedan"
"Personenauto","8SRH93","BMW I","I REIHE","20131126","20131126","GRIJS","53698","sedan"
"Personenauto","8SXH63","BMW I","I3","20131224","20131224","GRIJS","47175","sedan"
"Personenauto","8SZJ77","BMW I","I3","20131231","20131231","GRIJS","53698","sedan"
"Personenauto","8TJL09","BMW I","I3","20140325","20140325","GRIJS","51944","sedan"
"Personenauto","8XSN76","BMW I","I8","20141024","20141024","GRIJS","137531","coupe"
"Personenauto","8ZHL50","BMW I","I8","20150107","20150107","GRIJS","149718","coupe"
"Personenauto","9SXH25","BMW I","I3","20131224","20131224","GRIJS","43443","sedan"
"Personenauto","9SXH39","BMW I","I3","20131228","20131228","GRIJS","48396","sedan"
"Personenauto","9SXH45","BMW I","I3","20131224","20131224","GRIJS","41125","sedan"
"Personenauto","9SXH50","BMW I","I3","20131227","20131227","GRIJS","43555","sedan"
"Personenauto","9TLK74","BMW I","I3","20140321","20140321","GRIJS","45244","sedan"
"Personenauto","9TPH69","BMW I","I3","20140416","20140416","GRIJS","46972","sedan"
"Personenauto","9XSR13","BMW I","I3","20141103","20141103","GRIJS","56859","sedan"
"Personenauto","G025ZG","BMW I","I3S","20191231","20191231","BLAUW","52405","sedan"
"Personenauto","G032ZG","BMW I","I3S","20191231","20191231","ZWART","51261","sedan"
"Personenauto","G037HD","BMW I","I3","20191003","20191003","GEEL","45335","sedan"
"Personenauto","G038ZG","BMW I","I3S","20191231","20191231","ZWART","51668","sedan"
"Personenauto","G044HD","BMW I","I3","20191029","20191029","ZWART","46965","sedan"
"Personenauto","G044ZG","BMW I","I3S","20191230","20191230","ZWART","52278","sedan"
"Personenauto","G048ZG","BMW I","I3","20191230","20191230","WIT","45988","sedan"
"Personenauto","G059ZG","BMW I","I3","20191227","20191227","ZWART","51722","sedan"
"Personenauto","G064JB","BMW I","I3","20191004","20191004","BLAUW","48676","sedan"
"Personenauto","G064LN","BMW I","I3S","20191101","20191101","ZWART","54470","sedan"
"Personenauto","G064ZG","BMW I","I3","20191231","20191231","BLAUW","51285","sedan"
"Personenauto","G078ZG","BMW I","I3S","20191228","20191228","ZWART","54005","sedan"
"Personenauto","G088ZG","BMW I","I3","20191230","20191230","WIT","47358","sedan"
"Personenauto","G096ZG","BMW I","I3","20191231","20191231","BLAUW","49639","sedan"
"Personenauto","G098VJ","BMW I","I3S","20191213","20191213","ZWART","54012","sedan"
"Personenauto","G102VJ","BMW I","I3S","20191220","20191220","ZWART","50694","sedan"
"Personenauto","G112VJ","BMW I","I3S","20191214","20191214","WIT","46630","sedan"
"Personenauto","G131ST","BMW I","I3","20191202","20191202","WIT","47198","sedan"
"Personenauto","G141ZN","BMW I","I3","20191230","20191230","BLAUW","47422","sedan"
"Personenauto","G227RN","BMW I","I3","20191118","20191118","WIT","47198","sedan"
"Personenauto","G232DS","BMW I","I3","20190911","20190911","WIT","45988","sedan"
"Personenauto","G280VG","BMW I","I3","20191213","20191213","WIT","45937","sedan"
"Personenauto","G335VR","BMW I","I3","20191213","20191213","ZWART","48622","sedan"
"Personenauto","G352HS","BMW I","I3","20191009","20191009","WIT","47004","sedan"
"Personenauto","G393RB","BMW I","I3","20191121","20191121","GEEL","46609","sedan"
"Personenauto","G393RP","BMW I","I3S","20191120","20191120","ZWART","50518","sedan"
"Personenauto","G402TN","BMW I","I3","20191204","20191204","GEEL","48184","sedan"
"Personenauto","G428ZZ","BMW I","I3S","20191230","20191230","ZWART","53040","sedan"
"Personenauto","G431VT","BMW I","I3","20191218","20191218","GEEL","51133","sedan"
"Personenauto","G437PS","BMW I","I3","20191120","20191120","WIT","45276","sedan"
"Personenauto","G439VL","BMW I","I3","20191213","20191213","GEEL","51235","sedan"
"Personenauto","G440PS","BMW I","I3","20191108","20191108","WIT","47198","sedan"
"Personenauto","G446NG","BMW I","I3","20191030","20191030","ZWART","51313","sedan"
"Personenauto","G450NG","BMW I","I3","20191107","20191107","GEEL","47962","sedan"
"Personenauto","G451NG","BMW I","I3","20191113","20191113","WIT","42529","sedan"
"Personenauto","G470BB","BMW I","I3","20190822","20190822","BLAUW","47466","sedan"
"Personenauto","G474XS","BMW I","I3","20200117","20200117","ZWART","46459","sedan"
"Personenauto","G478BB","BMW I","I3","20190822","20190822","BLAUW","47466","sedan"
"Personenauto","G480BB","BMW I","I3","20190822","20190822","BLAUW","47466","sedan"
"Personenauto","G483ZX","BMW I","I3","20191231","20191231","BLAUW","46660","sedan"
"Personenauto","G484BB","BMW I","I3","20190822","20190822","BLAUW","47466","sedan"
"Personenauto","G487BB","BMW I","I3","20190822","20190822","BLAUW","47466","sedan"
"Personenauto","G487ZX","BMW I","I3S","20191230","20191230","ZWART","53345","sedan"
"Personenauto","G488ZX","BMW I","I3S","20191230","20191230","ZWART","51331","sedan"
"Personenauto","G492ZX","BMW I","I3S","20191230","20191230","ZWART","51922","sedan"
"Personenauto","G493BB","BMW I","I3","20190822","20190822","ZWART","47466","sedan"
"Personenauto","G504BB","BMW I","I3","20190822","20190822","ZWART","47466","sedan"
"Personenauto","G505BB","BMW I","I3","20190822","20190822","ZWART","47466","sedan"
"Personenauto","G509BB","BMW I","I3","20190822","20190822","ROOD","47466","sedan"
"Personenauto","G510BB","BMW I","I3","20190822","20190822","ROOD","47466","sedan"
"Personenauto","G511HN","BMW I","I3","20190930","20190930","WIT","46092","sedan"
"Personenauto","G512BB","BMW I","I3","20190822","20190822","ROOD","47466","sedan"
"Personenauto","G515BB","BMW I","I3","20190822","20190822","WIT","46794","sedan"
"Personenauto","G526NK","BMW I","I3","20191107","20191107","ZWART","45579","sedan"
"Personenauto","G526TF","BMW I","I3","20191205","20191205","BLAUW","51825","sedan"
"Personenauto","G528ZX","BMW I","I3","20191230","20191230","ZWART","50218","sedan"
"Personenauto","G530NK","BMW I","I3","20191120","20191120","WIT","47198","sedan"
"Personenauto","G545FZ","BMW I","I3","20190919","20190919","ZWART","47625","sedan"
"Personenauto","G557DZ","BMW I","I3S","20190913","20190913","BLAUW","50981","sedan"
"Personenauto","G560ND","BMW I","I3","20191031","20191031","BLAUW","48792","sedan"
"Personenauto","G565TX","BMW I","I3","20191207","20191207","GRIJS","50299","sedan"
"Personenauto","G568TX","BMW I","I3S","20191213","20191213","ZWART","51668","sedan"
"Personenauto","G574LJ","BMW I","I3","20191029","20191029","BLAUW","49906","sedan"
"Personenauto","G575ZX","BMW I","I3","20191231","20191231","ZWART","46660","sedan"
"Personenauto","G588XG","BMW I","I3","20191230","20191230","BLAUW","51655","sedan"
"Personenauto","G591ZX","BMW I","I3S","20191224","20191224","ZWART","53294","sedan"
"Personenauto","G596XG","BMW I","I3S","20191220","20191220","ZWART","52633","sedan"
"Personenauto","G613BL","BMW I","I3","20190831","20190831","BLAUW","49861","sedan"
"Personenauto","G619BL","BMW I","I3S","20190830","20190830","BLAUW","55384","sedan"
"Personenauto","G633GV","BMW I","I3S","20191001","20191001","ZWART","52240","sedan"
"Personenauto","G641VB","BMW I","I3","20191209","20191209","BLAUW","51285","sedan"
"Personenauto","G642VB","BMW I","I3","20191209","20191209","BLAUW","51285","sedan"
"Personenauto","G643VB","BMW I","I3","20191209","20191209","BLAUW","51285","sedan"
"Personenauto","G673PF","BMW I","I3","20191108","20191108","GRIJS","47066","sedan"
"Personenauto","G689FS","BMW I","I3","20190918","20190918","GEEL","47320","sedan"
"Personenauto","G714VX","BMW I","I3","20191220","20191220","GRIJS","41614","sedan"
"Personenauto","G719LF","BMW I","I3","20191022","20191022","BLAUW","54268","sedan"
"Personenauto","G719VX","BMW I","I3","20191218","20191218","GEEL","51285","sedan"
"Personenauto","G725TD","BMW I","I3","20191205","20191205","ZWART","48431","sedan"
"Personenauto","G729VX","BMW I","I3","20191216","20191216","ZWART","46459","sedan"
"Personenauto","G747SN","BMW I","I3S","20191129","20191129","BLAUW","55404","sedan"
"Personenauto","G751GN","BMW I","I3","20191023","20191023","GEEL","47015","sedan"
"Personenauto","G756GN","BMW I","I3","20190927","20190927","BLAUW","47862","sedan"
"Personenauto","G773HL","BMW I","I3S","20191001","20191001","GRIJS","50632","sedan"
"Personenauto","G791XV","BMW I","I3","20191224","20191224","ZWART","49253","sedan"
"Personenauto","G854GR","BMW I","I3","20190927","20190927","ZWART","46459","sedan"
"Personenauto","G855FZ","BMW I","I3S","20190923","20190923","ZWART","50371","sedan"
"Personenauto","G856DB","BMW I","I3","20190830","20190830","BLAUW","46609","sedan"
"Personenauto","G861DB","BMW I","I3","20190829","20190829","BLAUW","47466","sedan"
"Personenauto","G864DB","BMW I","I3","20190829","20190829","BLAUW","47466","sedan"
"Personenauto","G865DB","BMW I","I3","20190829","20190829","BLAUW","47466","sedan"
"Personenauto","G869DB","BMW I","I3","20190829","20190829","BLAUW","47466","sedan"
"Personenauto","G870TG","BMW I","I3","20191129","20191129","WIT","47198","sedan"
"Personenauto","G871DB","BMW I","I3","20190829","20190829","BLAUW","47466","sedan"
"Personenauto","G874TG","BMW I","I3","20191207","20191207","ZWART","48010","sedan"
"Personenauto","G889DB","BMW I","I3","20190829","20190829","ZWART","47466","sedan"
"Personenauto","G892DB","BMW I","I3","20190829","20190829","ZWART","47466","sedan"
"Personenauto","G901DB","BMW I","I3","20190829","20190829","ROOD","47466","sedan"
"Personenauto","G920KP","BMW I","I3","20191016","20191016","ZWART","47526","sedan"
"Personenauto","G945XB","BMW I","I3","20191220","20191220","GEEL","54620","sedan"
"Personenauto","G966SH","BMW I","I3","20191129","20191129","GEEL","51096","sedan"
"Personenauto","G971SH","BMW I","I3","20191128","20191128","BLAUW","46609","sedan"
"Personenauto","GG223R","BMW I","I3","20150602","20150602","WIT","45471","sedan"
"Personenauto","GG324P","BMW I","I3","20141030","20150522","GRIJS","48857","sedan"
"Personenauto","GG494Z","BMW I","I3","20150528","20150528","WIT","48603","sedan"
"Personenauto","GG542N","BMW I","I8","20150518","20150518","GRIJS","150685","coupe"
"Personenauto","GG812K","BMW I","I3","20150618","20150618","GRIJS","43671","sedan"
"Personenauto","GH508G","BMW I","I3","20150529","20150529","GRIJS","56116","sedan"
"Personenauto","GR727T","BMW I","I3","20150805","20150805","GRIJS","49445","sedan"
"Personenauto","GX043V","BMW I","I3","20150918","20150918","GRIJS","46429","sedan"
"Personenauto","GX106D","BMW I","I3","20150904","20150904","GRIJS","58973","sedan"
"Personenauto","GX282L","BMW I","I8","20150922","20150922","GRIJS","150801","coupe"
"Personenauto","GX746J","BMW I","I3","20150911","20150911","WIT","50712","sedan"
"Personenauto","GZ642F","BMW I","I3","20150922","20150922","GRIJS","48904","sedan"
"Personenauto","H063ZZ","BMW I","I3","20200824","20200824","ZWART","41736","sedan"
"Personenauto","H081XT","BMW I","I3","20200630","20200630","ZWART","47542","sedan"
"Personenauto","H082XT","BMW I","I3","20200630","20200630","WIT","46870","sedan"
"Personenauto","H083XT","BMW I","I3","20200630","20200630","BLAUW","47542","sedan"
"Personenauto","H084XT","BMW I","I3","20200630","20200630","GRIJS","47542","sedan"
"Personenauto","H086XT","BMW I","I3","20200630","20200630","BLAUW","47542","sedan"
"Personenauto","H087XT","BMW I","I3","20200630","20200630","BLAUW","47542","sedan"
"Personenauto","H088XT","BMW I","I3","20200630","20200630","BLAUW","47542","sedan"
"Personenauto","H089XT","BMW I","I3","20200630","20200630","BLAUW","47542","sedan"
"Personenauto","H091XT","BMW I","I3","20200630","20200630","BLAUW","47542","sedan"
"Personenauto","H093XT","BMW I","I3","20200630","20200630","BLAUW","47542","sedan"
"Personenauto","H095RP","BMW I","I3","20200421","20200421","GRIJS","45731","sedan"
"Personenauto","H095XT","BMW I","I3","20200630","20200630","BLAUW","47542","sedan"
"Personenauto","H099PG","BMW I","I3","20200331","20200331","ZWART","44226","sedan"
"Personenauto","H099XT","BMW I","I3","20200630","20200630","BLAUW","47542","sedan"
"Personenauto","H101XT","BMW I","I3","20200630","20200630","BLAUW","47542","sedan"
"Personenauto","H105XT","BMW I","I3","20200630","20200630","BLAUW","47542","sedan"
"Personenauto","H106XT","BMW I","I3","20200630","20200630","BLAUW","47542","sedan"
"Personenauto","H107XT","BMW I","I3","20200630","20200630","BLAUW","47542","sedan"
"Personenauto","H109XT","BMW I","I3","20200630","20200630","WIT","46870","sedan"
"Personenauto","H193XJ","BMW I","I3","20150402","20200612","WIT","44756","sedan"
"Personenauto","H306LK","BMW I","I3","20160407","20200228","WIT","48165","sedan"
"Personenauto","H346JX","BMW I","I3S","20200218","20200218","ZWART","52400","sedan"
"Personenauto","H418VK","BMW I","I3","20170310","20200530","WIT","36842","sedan"
"Personenauto","H463JT","BMW I","I3","20200220","20200220","WIT","42081","sedan"
"Personenauto","H464JT","BMW I","I3","20200220","20200220","WIT","42081","sedan"
"Personenauto","H467JT","BMW I","I3","20200220","20200220","WIT","42081","sedan"
"Personenauto","H468JT","BMW I","I3","20200220","20200220","WIT","42081","sedan"
"Personenauto","H500BK","BMW I","I3","20191231","20191231","ZWART","42743","sedan"
"Personenauto","H504BK","BMW I","I3","20191231","20191231","ZWART","42743","sedan"
"Personenauto","H584KL","BMW I","I3S","20200227","20200227","BLAUW","50546","sedan"
"Personenauto","H656BV","BMW I","I3","20191231","20191231","ZWART","46660","sedan"
"Personenauto","H671BV","BMW I","I3","20200108","20200108","WIT","47198","sedan"
"Personenauto","H672BV","BMW I","I3","20200108","20200108","WIT","47198","sedan"
"Personenauto","H673BV","BMW I","I3","20200108","20200108","WIT","47198","sedan"
"Personenauto","H674BV","BMW I","I3","20200108","20200108","WIT","47198","sedan"
"Personenauto","H882HZ","BMW I","I3","20170102","20200912","WIT","38986","sedan"
"Personenauto","H953BN","BMW I","I3","20191230","20191230","ZWART","49689","sedan"
"Personenauto","HF963P","BMW I","I8","20151023","20151023","GRIJS","148920","coupe"
"Personenauto","HJ903V","BMW I","I3","20151201","20151201","ZWART","52843","sedan"
"Personenauto","HN368T","BMW I","I3","20151214","20151214","ZWART","48892","sedan"
"Personenauto","HN373T","BMW I","I3","20151221","20151221","GRIJS","44486","sedan"
"Personenauto","HP223V","BMW I","I8","20151222","20151222","WIT","147700","coupe"
"Personenauto","HP420D","BMW I","I3","20151211","20151211","WIT","45726","sedan"
"Personenauto","HP858H","BMW I","I3","20151211","20151211","ZWART","52843","sedan"
"Personenauto","J009BP","BMW I","I3","20200724","20200724","BLAUW","45091","sedan"
"Personenauto","J031LP","BMW I","I3","20141126","20200908","BRUIN","38319","sedan"
"Personenauto","J137LD","BMW I","I3","20200902","20200902","BLAUW","41736","sedan"
"Personenauto","J138LD","BMW I","I3","20200902","20200902","BLAUW","41736","sedan"
"Personenauto","J139LD","BMW I","I3","20200902","20200902","BLAUW","41736","sedan"
"Personenauto","J140LD","BMW I","I3","20200902","20200902","BLAUW","41736","sedan"
"Personenauto","J141LD","BMW I","I3","20200902","20200902","BLAUW","41736","sedan"
"Personenauto","J142LD","BMW I","I3","20200902","20200902","BLAUW","41736","sedan"
"Personenauto","J150LD","BMW I","I3","20200902","20200902","BLAUW","41736","sedan"
"Personenauto","J151LD","BMW I","I3","20200902","20200902","BLAUW","41736","sedan"
"Personenauto","J155LD","BMW I","I3","20200902","20200902","BLAUW","41736","sedan"
"Personenauto","J159LD","BMW I","I3","20200902","20200902","ZWART","41736","sedan"
"Personenauto","J162LD","BMW I","I3","20200902","20200902","ZWART","41736","sedan"
"Personenauto","J164LD","BMW I","I3","20200902","20200902","ZWART","41736","sedan"
"Personenauto","J167LD","BMW I","I3","20200902","20200902","ZWART","41736","sedan"
"Personenauto","J169LD","BMW I","I3","20200903","20200903","ZWART","41736","sedan"
"Personenauto","J171LD","BMW I","I3","20200902","20200902","ZWART","41736","sedan"
"Personenauto","J172LD","BMW I","I3","20200902","20200902","GRIJS","41736","sedan"
"Personenauto","J174LD","BMW I","I3","20200902","20200902","GRIJS","41736","sedan"
"Personenauto","J176LD","BMW I","I3","20200902","20200902","GRIJS","41736","sedan"
"Personenauto","J178LD","BMW I","I3","20200902","20200902","BLAUW","41736","sedan"
"Personenauto","J182LD","BMW I","I3","20200902","20200902","GRIJS","41736","sedan"
"Personenauto","J183LD","BMW I","I3","20200902","20200902","GRIJS","41736","sedan"
"Personenauto","J185LD","BMW I","I3","20200902","20200902","GRIJS","41736","sedan"
"Personenauto","J190LD","BMW I","I3","20200903","20200903","GRIJS","41736","sedan"
"Personenauto","J195LD","BMW I","I3","20200903","20200903","GRIJS","41736","sedan"
"Personenauto","J198LD","BMW I","I3","20200903","20200903","GRIJS","41736","sedan"
"Personenauto","J200LD","BMW I","I3","20200903","20200903","GRIJS","41736","sedan"
"Personenauto","J201LD","BMW I","I3","20200903","20200903","GRIJS","41736","sedan"
"Personenauto","J205LD","BMW I","I3","20200903","20200903","GRIJS","41736","sedan"
"Personenauto","J206LD","BMW I","I3","20200903","20200903","GRIJS","41736","sedan"
"Personenauto","J207LD","BMW I","I3","20200903","20200903","ZWART","41736","sedan"
"Personenauto","J209LD","BMW I","I3","20200903","20200903","ZWART","41736","sedan"
"Personenauto","J215LD","BMW I","I3","20200903","20200903","ZWART","41736","sedan"
"Personenauto","J220LD","BMW I","I3","20200903","20200903","ZWART","41736","sedan"
"Personenauto","J223LD","BMW I","I3","20200903","20200903","ZWART","41736","sedan"
"Personenauto","J228LD","BMW I","I3","20200903","20200903","ZWART","41736","sedan"
"Personenauto","J230LD","BMW I","I3","20200903","20200903","ZWART","41736","sedan"
"Personenauto","J315PD","BMW I","I3","20170406","20200918","WIT","39853","sedan"
"Personenauto","J317TK","BMW I","I3","20201023","20201023","ZWART","44277","sedan"
"Personenauto","J364LF","BMW I","I3","20200903","20200903","BLAUW","41736","sedan"
"Personenauto","J474DF","BMW I","I3S","20181017","20200721","BLAUW","44861","sedan"
"Personenauto","J613JL","BMW I","I3","20180703","20210108","BLAUW","44963","sedan"
"Personenauto","J913JT","BMW I","I3S","20200820","20200820","ROOD","50089","sedan"
"Personenauto","J919PT","BMW I","I3","20201127","20201127","ZWART","44995","sedan"
"Personenauto","J919SL","BMW I","I3S","20191030","20201016","GEEL","48391","sedan"
"Personenauto","JJ737X","BMW I","I3","20131220","20160401","GRIJS","36171","sedan"
"Personenauto","JS021X","BMW I","I8","20160613","20160613","GRIJS","150311","coupe"
"Personenauto","JS464K","BMW I","I8","20160606","20160606","GRIJS","149976","coupe"
"Personenauto","JT909G","BMW I","I3","20160617","20160617","ZWART","43223","sedan"
"Personenauto","JZ284X","BMW I","I3","20160725","20160725","ZWART","46545","sedan"
"Personenauto","K062JR","BMW I","I3S","20201230","20201230","BLAUW","46784","sedan"
"Personenauto","K080SH","BMW I","I3","20210309","20210309","WIT","39975","sedan"
"Personenauto","K089ZR","BMW I","I3","20210415","20210415","BLAUW","44417","sedan"
"Personenauto","K093SH","BMW I","I3","20210316","20210316","WIT","39975","sedan"
"Personenauto","K098ZR","BMW I","I3","20210415","20210415","GRIJS","44265","sedan"
"Personenauto","K101ZR","BMW I","I3","20210415","20210415","GRIJS","44265","sedan"
"Personenauto","K112GG","BMW I","I3","20201214","20201214","WIT","46870","sedan"
"Personenauto","K114GG","BMW I","I3","20201214","20201214","WIT","46870","sedan"
"Personenauto","K115GG","BMW I","I3","20201214","20201214","WIT","46870","sedan"
"Personenauto","K116GG","BMW I","I3","20201214","20201214","WIT","46870","sedan"
"Personenauto","K117GG","BMW I","I3","20201214","20201214","WIT","46870","sedan"
"Personenauto","K118GG","BMW I","I3","20201214","20201214","GRIJS","47542","sedan"
"Personenauto","K122GG","BMW I","I3","20201214","20201214","BLAUW","47542","sedan"
"Personenauto","K177GZ","BMW I","I3","20170905","20201214","GRIJS","46254","sedan"
"Personenauto","K354LH","BMW I","I3","20201231","20201231","GRIJS","42041","sedan"
"Personenauto","K371LH","BMW I","I3","20201231","20201231","BLAUW","42041","sedan"
"Personenauto","K412JV","BMW I","I3","20131230","20210406","GRIJS","35500","sedan"
"Personenauto","K428DZ","BMW I","I3","20201130","20201130","WIT","46870","sedan"
"Personenauto","K429DZ","BMW I","I3","20201130","20201130","WIT","46870","sedan"
"Personenauto","K430DZ","BMW I","I3","20201130","20201130","WIT","46870","sedan"
"Personenauto","K431DZ","BMW I","I3","20201130","20201130","WIT","46870","sedan"
"Personenauto","K432DZ","BMW I","I3","20201130","20201130","WIT","46870","sedan"
"Personenauto","K433DZ","BMW I","I3","20201130","20201130","WIT","46870","sedan"
"Personenauto","K434DZ","BMW I","I3","20201130","20201130","WIT","46870","sedan"
"Personenauto","K435DZ","BMW I","I3","20201130","20201130","WIT","46870","sedan"
"Personenauto","K437DZ","BMW I","I3","20201130","20201130","WIT","46870","sedan"
"Personenauto","K438DZ","BMW I","I3","20201130","20201130","WIT","46870","sedan"
"Personenauto","K439DZ","BMW I","I3","20201130","20201130","WIT","46870","sedan"
"Personenauto","K441DZ","BMW I","I3","20201130","20201130","WIT","46870","sedan"
"Personenauto","K442DZ","BMW I","I3","20201130","20201130","GRIJS","47542","sedan"
"Personenauto","K443DZ","BMW I","I3","20201130","20201130","GRIJS","47542","sedan"
"Personenauto","K446DZ","BMW I","I3","20201130","20201130","GRIJS","47542","sedan"
"Personenauto","K448DZ","BMW I","I3","20201130","20201130","GRIJS","47542","sedan"
"Personenauto","K450DZ","BMW I","I3","20201130","20201130","GRIJS","47542","sedan"
"Personenauto","K452DZ","BMW I","I3","20201130","20201130","GRIJS","47542","sedan"
"Personenauto","K453DZ","BMW I","I3","20201130","20201130","GRIJS","47542","sedan"
"Personenauto","K454DZ","BMW I","I3","20201130","20201130","GRIJS","47542","sedan"
"Personenauto","K455DZ","BMW I","I3","20201130","20201130","GRIJS","47542","sedan"
"Personenauto","K457DZ","BMW I","I3","20201130","20201130","GRIJS","47542","sedan"
"Personenauto","K458DZ","BMW I","I3","20201130","20201130","GRIJS","47542","sedan"
"Personenauto","K459DZ","BMW I","I3","20201130","20201130","GRIJS","47542","sedan"
"Personenauto","K463DZ","BMW I","I3","20201130","20201130","WIT","46870","sedan"
"Personenauto","K464DZ","BMW I","I3","20201130","20201130","WIT","46870","sedan"
"Personenauto","K465DZ","BMW I","I3","20201130","20201130","BLAUW","47542","sedan"
"Personenauto","K468DZ","BMW I","I3","20201130","20201130","BLAUW","47542","sedan"
"Personenauto","K469DZ","BMW I","I3","20201130","20201130","BLAUW","47542","sedan"
"Personenauto","K470DZ","BMW I","I3","20201130","20201130","BLAUW","47542","sedan"
"Personenauto","K472DZ","BMW I","I3","20201130","20201130","BLAUW","47542","sedan"
"Personenauto","K473DZ","BMW I","I3","20201130","20201130","BLAUW","47542","sedan"
"Personenauto","K474DZ","BMW I","I3","20201130","20201130","BLAUW","47542","sedan"
"Personenauto","K475DZ","BMW I","I3","20201130","20201130","BLAUW","47542","sedan"
"Personenauto","K476DZ","BMW I","I3","20201130","20201130","BLAUW","47542","sedan"
"Personenauto","K477DZ","BMW I","I3","20201130","20201130","BLAUW","47542","sedan"
"Personenauto","K478DZ","BMW I","I3","20201130","20201130","BLAUW","47542","sedan"
"Personenauto","K479DZ","BMW I","I3","20201130","20201130","BLAUW","47542","sedan"
"Personenauto","K480DZ","BMW I","I3","20201130","20201130","BLAUW","47542","sedan"
"Personenauto","K574FR","BMW I","I3S","20190918","20201203","GRIJS","51025","sedan"
"Personenauto","K583JF","BMW I","I3S","20201228","20201228","BLAUW","47902","sedan"
"Personenauto","K593JF","BMW I","I3","20201224","20201224","BLAUW","42041","sedan"
"Personenauto","K713PT","BMW I","I3","20171016","20210205","ZWART","49928","sedan"
"Personenauto","K873LX","BMW I","I3","20160630","20201231","WIT","46348","sedan"
"Personenauto","K976JX","BMW I","I3","20201230","20201230","ZWART","42041","sedan"
"Personenauto","K978JX","BMW I","I3","20201230","20201230","BLAUW","42041","sedan"
"Personenauto","KB883F","BMW I","I3","20160722","20160722","WIT","48781","sedan"
"Personenauto","KD570T","BMW I","I8","20140623","20160803","WIT","148999","coupe"
