"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","79VFRD","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19990205","19990205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80VGPJ","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19990330","19990330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81VHHT","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19990528","19990528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83VJVH","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19990924","19990924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84VBBT","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19980709","19980709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VBBT","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19980730","19980730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VDZL","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19981217","19981217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VFNG","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19990114","19990114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VBXG","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19980918","19980918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VDRP","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19981119","19981119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VFFF","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19990104","19990104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VFPG","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19990122","19990122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VBZR","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19980923","19980923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VBBL","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19980717","19980717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT111J","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19990420","19990420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXVX88","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19980509","19980509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXVX90","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19980508","19980508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXVX91","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19980508","19980508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXVX92","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19980512","19980512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXVX99","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19980508","19980508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXVZ09","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19980520","19980520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXXR20","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19980604","19980604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXZZ84","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19980522","19980522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZGJ72","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19980605","19980605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZLF34","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19980623","19980623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZSH76","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19980710","19980710","N.v.t.",,"gesloten opbouw"
