"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AE6560","Personenauto","CHEVROLET","CORVAIR MONZA",,"20220103",,"cabriolet",,"BLAUW","Niet geregistreerd","6",,"1130",,"1230",,,"19620228","19990622","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op bodemplaat in kofferruimte","0",,,,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja",,"2022-01-03T00:00:00.000","1962-02-28T00:00:00.000","1999-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH2224","Personenauto","CHEVROLET","CORVAIR",,"20230630",,"sedan",,"GRIJS","Niet geregistreerd","6",,"1150",,"1250",,,"19640630","20000511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk in motorruimte",,,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2023-06-30T00:00:00.000","1964-06-30T00:00:00.000","2000-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3472","Personenauto","CHEVROLET","CORVAIR MONZA",,"20141104",,"sedan",,"ROOD","Niet geregistreerd","6",,"1130",,"1230",,,"19620228","20000722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord in kofferruimte","0",,,,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2014-11-04T00:00:00.000","1962-02-28T00:00:00.000","2000-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3667","Personenauto","CHEVROLET","CORVAIR CORSA TURBO CHARGED",,"20210630",,"cabriolet",,"GEEL","Niet geregistreerd","6",,"1220",,"1320",,,"19650228","20000714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op randprofiel onder achterzitting",,,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2021-06-30T00:00:00.000","1965-02-28T00:00:00.000","2000-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4340","Personenauto","CHEVROLET","CORVAIR",,"20070612",,"sedan",,"BLAUW","Niet geregistreerd","6",,"1160",,"1260",,,"19600128","20000828","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. wand in motorruimte",,,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","05","Ja",,"2007-06-12T00:00:00.000","1960-01-28T00:00:00.000","2000-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH5264","Personenauto","CHEVROLET","CORVAIR MONZA COUPE",,"20170217",,"coupe",,"BLAUW","Niet geregistreerd","6",,"1128",,"1228",,,"19650630","20001025","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op balk onder motorkap",,,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2017-02-17T00:00:00.000","1965-06-30T00:00:00.000","2000-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6495","Personenauto","CHEVROLET","CORVAIR MONZA",,"20060708",,"cabriolet",,"GROEN","Niet geregistreerd","6",,"1260",,"1360",,,"19690228","20010305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord in motorruimte","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2006-07-08T00:00:00.000","1969-02-28T00:00:00.000","2001-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2170","Personenauto","CHEVROLET","CORVAIR MONZA HARDTOPCOUPE",,"20020711",,"coupe",,"BLAUW","Niet geregistreerd","6",,"1185",,"1285",,,"19660228","20020711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. in watergoot onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2002-07-11T00:00:00.000","1966-02-28T00:00:00.000","2002-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2626","Personenauto","CHEVROLET","CORVAIR 769 A",,"20051118",,"sedan",,"BLAUW","Niet geregistreerd","6",,"1125",,"1225",,,"19600630","20020906","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op binnenzyde voorwielscherm in kofferruimte",,,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2005-11-18T00:00:00.000","1960-06-30T00:00:00.000","2002-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4286","Personenauto","CHEVROLET","CORVAIR MONZA",,"20220523",,"cabriolet",,"ROOD","Niet geregistreerd","6",,"1200",,"1300",,,"19620228","20030521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat boven vooras in kofferruimte",,,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-05-23T00:00:00.000","1962-02-28T00:00:00.000","2003-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7438","Personenauto","CHEVROLET","CORVAIR",,"20120221",,"coupe",,"GROEN","Niet geregistreerd","6",,"1160",,"1260",,,"19640228","20040722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk in motorruimte",,,,,,,,"0.04","275","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja",,"2012-02-21T00:00:00.000","1964-02-28T00:00:00.000","2004-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7889","Personenauto","CHEVROLET","CORVAIR SPIDER",,"20110530",,"cabriolet",,"ROOD","Niet geregistreerd","6","2500","1160",,"1260",,,"19620228","20041004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk in motorruimte",,,,,,,,"0.06","275","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2011-05-30T00:00:00.000","1962-02-28T00:00:00.000","2004-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3340","Personenauto","CHEVROLET","CORVAIR MONZA",,"20180511",,"cabriolet",,"BLAUW","Niet geregistreerd","6","2700","1200",,"1300",,,"19630915","20070521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op balk in motorruimte",,,,,,,,"0.10","275","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2018-05-11T00:00:00.000","1963-09-15T00:00:00.000","2007-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5926","Personenauto","CHEVROLET","CORVAIR",,"20080627",,"cabriolet","4","BLAUW","Niet geregistreerd","6","2380","1230",,"1330",,,"19630630","20080627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk by motorruimte",,,,,,,,"0.06","274","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2008-06-27T00:00:00.000","1963-06-30T00:00:00.000","2008-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6687","Personenauto","CHEVROLET","CORVAIR",,"20230314",,"cabriolet","4","WIT","Niet geregistreerd","6","2376","1190",,"1290",,,"19630615","20081113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk in motorruimte",,,,,,,,"0.06","276","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2023-03-14T00:00:00.000","1963-06-15T00:00:00.000","2008-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8518","Personenauto","CHEVROLET","CORVAIR",,"20110420",,"cabriolet","4","WIT","Niet geregistreerd","6","2372","1160",,"1260",,,"19630228","20110420","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. motorruimte",,,,,,,,"0.08","274","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja",,"2011-04-20T00:00:00.000","1963-02-28T00:00:00.000","2011-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9449","Personenauto","CHEVROLET","CORVAIR LAKEWOOD 700",,"20100203",,"stationwagen",,"GROEN","Niet geregistreerd","6","2400","1210",,"1310","655","950","19611231","20100203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord by motorruimte",,,,,,,,"0.05","276","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja",,"2010-02-03T00:00:00.000","1961-12-31T00:00:00.000","2010-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0759","Personenauto","CHEVROLET","CORVAIR 769 A",,"20120330",,"sedan","5","WIT","Niet geregistreerd","6","2295","1125",,"1225",,,"19610228","20100830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by motorruimte","0",,,,,,"0","0.05","274","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2012-03-30T00:00:00.000","1961-02-28T00:00:00.000","2010-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
