"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"50BPDJ","Bedrijfsauto","NISSAN","NISSAN CABSTAR E","20250307","20140120",,"veewagen","3","N.v.t.","N.v.t.","4",,"2220","3500","2320","750",,"20040623","20040623","Geen verstrekking in Open Data",,"Ja",,"1280",,"3500","3500",,,"4",,,,,"215","N1",,,"r. balk v. vooras","3500",,,,,,,"0.04","340","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2014-01-20T00:00:00.000","2004-06-23T00:00:00.000","2004-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50VGPB","Bedrijfsauto","NISSAN","NISSAN CABSTAR E","20250201","20140213",,"veewagen","3","N.v.t.","N.v.t.","4","3000","2610","3500","2710",,,"19990325","19990325","Geen verstrekking in Open Data",,"Ja",,"890",,"3500","3500",,,"4",,,,,"200","N1",,,"tegen r. balk 050 cm v. vooras","3500",,,,,,,"0.03","340","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2014-02-13T00:00:00.000","1999-03-25T00:00:00.000","1999-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BDP3","Bedrijfsauto","NISSAN","TL110.45","20250220","20160429",,"veewagen","3","N.v.t.","N.v.t.","4",,"3420","4500","3520","750",,"19990827","20140214","Geen verstrekking in Open Data",,"Ja",,"1080",,"2500","2500",,,"4",,"530",,"523","234","N2",,,"r. balk v. vooras","4500",,,,,,,"0.02","290","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-02-20T00:00:00.000","2016-04-29T00:00:00.000","1999-08-27T00:00:00.000","2014-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62VJLS","Bedrijfsauto","NISSAN","NISSAN CABSTAR E","20241220","20170216",,"veewagen",,"N.v.t.","N.v.t.","4",,"2510","3500","2610","750",,"19990816","19990816","Geen verstrekking in Open Data",,"Ja",,"990",,"3500","3500",,,"4",,,,,"200","N1",,,"tegen r. balk 050 cm v. vooras","3500",,,,,,,"0.03","340","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2017-02-16T00:00:00.000","1999-08-16T00:00:00.000","1999-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VGT34","Bedrijfsauto","NISSAN","PRIMASTAR 1200 L1H1 2.0 DCI 84KW E4","20241229","20200705","8716","veewagen","3","N.v.t.","N.v.t.","4","1995","1660","2935","1760","750","2000","20100312","20100312","Geen verstrekking in Open Data","23695","Ja",,"1275",,"2000","2000",,"4","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2935",,,,,,"0","0.05","310","Nee","Nee",,"Nee","4935",,,"2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2020-07-05T00:00:00.000","2010-03-12T00:00:00.000","2010-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BZFZ","Bedrijfsauto","NISSAN","PRIMASTAR 1200 L2 H1 1.9 DCI 100","20241220","20181220","9031","veewagen","5","N.v.t.","N.v.t.","4","1870","1801","2940","1901","750","2000","20060623","20060623","Geen verstrekking in Open Data",,"Ja",,"1139",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2940",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4940",,,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2018-12-20T00:00:00.000","2006-06-23T00:00:00.000","2006-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75VZBG","Bedrijfsauto","NISSAN","TERRANO II 2.7TDI 5DR VAN","20240903","20210730",,"veewagen","2","N.v.t.","N.v.t.","4","2664","1945","2580","2045","750","2800","20010926","20010926","Geen verstrekking in Open Data",,"Ja",,"635",,"2800","2800",,"5","4","0","0",,"0","176","N1",,,"tegen r. balk 110 cm a. vooras","2580",,,,,,"0","0.04","265","Nee","Nee",,"Nee","5380",,,"2023","Geen oordeel","07","Ja","2024-09-03T00:00:00.000","2021-07-30T00:00:00.000","2001-09-26T00:00:00.000","2001-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BRDN","Bedrijfsauto","NISSAN","KUBISTAR 1.5 DCI 60KW","20241118","20091119",,"veewagen","2","N.v.t.","N.v.t.","4","1461","1045","1680","1145","522",,"20041006","20041006","Geen verstrekking in Open Data",,"Ja",,"635",,"820","820",,"0","4","0","0",,"0","167","N1",,,"onder r. voorzitting op dwarsbalk","1680",,,,,,"0","0.05","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2009-11-19T00:00:00.000","2004-10-06T00:00:00.000","2004-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VFV54","Bedrijfsauto","NISSAN","NISSAN NV200","20250129","20210130","6052","veewagen","2","N.v.t.","N.v.t.","4","1461","1223","2000","1323","640",,"20100127","20100127","Geen verstrekking in Open Data","22985","Ja",,"777",,"1100","1100",,,"4",,,,"440","170","N1",,,"r. voorzitting","2000",,,,,,,"0.05","273","Nee","Nee",,"Nee","3100",,,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2021-01-30T00:00:00.000","2010-01-27T00:00:00.000","2010-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81VJJV","Bedrijfsauto","NISSAN","NISSAN CABSTAR E","20240901","20220831",,"veewagen",,"N.v.t.","N.v.t.","4",,"2400","3500","2500",,,"19990802","19990802","Geen verstrekking in Open Data",,"Ja",,"1100",,"3500","3500",,,"4",,,,,"202","N1",,,"tegen r. balk 050 cm v. vooras","3500",,,,,,,"0.03","290","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2022-08-31T00:00:00.000","1999-08-02T00:00:00.000","1999-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89VTXX","Bedrijfsauto","NISSAN","NISSAN PATROL GR","20250409","20210515",,"veewagen","2","N.v.t.","N.v.t.","6","2826","2380","2920","2480","750",,"19990104","20010219","Geen verstrekking in Open Data",,"Ja",,"540",,"3500","3500",,"5","4",,,,,"193","N1",,,"tegen r. balk 135 cm a. vooras","2920",,,,,,,"0.04","297","Nee","Nee",,"Nee","6420",,,"2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2021-05-15T00:00:00.000","1999-01-04T00:00:00.000","2001-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BKNP","Bedrijfsauto","NISSAN","INTERSTAR 90.28-307 L","20250117","20180922",,"veewagen","3","N.v.t.","N.v.t.","4","2188","1740","2800","1840","750",,"20031110","20031110","Geen verstrekking in Open Data",,"Ja",,"1060",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel by r. voorzitting","2800",,,,,,"0","0.04","308","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2018-09-22T00:00:00.000","2003-11-10T00:00:00.000","2003-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VZJ5","Bedrijfsauto","NISSAN","KE1111 DC","20180222","20200617",,"veewagen","6","N.v.t.","N.v.t.","4",,"2950","3500","3050","750",,"19920207","20090109","Geen verstrekking in Open Data",,"Nee",,"550",,,,,,"4",,,,,"207","N1",,,"r. balk by vooras","3500",,,,,,,"0.02","340","Nee","Nee",,"Nee","5000",,,"2017","Geen oordeel","05","Ja","2018-02-22T00:00:00.000","2020-06-17T00:00:00.000","1992-02-07T00:00:00.000","2009-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VSF38","Bedrijfsauto","NISSAN","NISSAN PRIMASTAR","20241222","20230812","8480","veewagen","6","N.v.t.","N.v.t.","4","1995","1975","3030","2075","750",,"20111130","20111130","Geen verstrekking in Open Data","33849","Ja",,"1055",,"2000","2000",,"0","4","0","0",,"518","190","N1",,,"r. balk","3030","4",,"e2*2007/46*0037*02","F4B0","F4B0B6","0","0.03","350","Nee","Nee",,"Nee","5030","0",,"2024","Logisch","00","Ja","2024-12-22T00:00:00.000","2023-08-12T00:00:00.000","2011-11-30T00:00:00.000","2011-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ33JB","Bedrijfsauto","NISSAN","CABSTAR TGF 22 LFAQ","20240701","20201005",,"veewagen",,"N.v.t.","N.v.t.","4",,"2260","3370","2360",,,"19880108","19880108","Geen verstrekking in Open Data",,"Ja",,"1110",,"2000","2000",,,"4",,,,,"192","N1",,,"tegen r. balk 055 cm v. vooras","3370",,,,,,,"0.02","352","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-01T00:00:00.000","2020-10-05T00:00:00.000","1988-01-08T00:00:00.000","1988-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V006TD","Bedrijfsauto","NISSAN","NISSAN NV200","20241109","20181029","4976","veewagen","2","N.v.t.","N.v.t.","4","1461","1226","2000","1326","640",,"20130711","20181029","Geen verstrekking in Open Data","20071","Ja",,"774",,,"1100",,"0","4","0","0",,"440","170","N1",,,"r. voorzitting","2000","M20N",,"e11*2007/46*0017*12","E","E11","0","0.05","273","Nee","Nee",,"Nee","3100","0","0.00","2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2018-10-29T00:00:00.000","2013-07-11T00:00:00.000","2018-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
