"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HG381L","MERCEDES-BENZ","GLA 200","20150318","20151028","ZWART","43128","stationwagen"
"Personenauto","HH568T","MERCEDES-BENZ","GLA 200","20150424","20151030","ZWART","53230","stationwagen"
"Personenauto","J101DK","MERCEDES-BENZ","GLA 200","20170118","20200710","ZWART","46029","stationwagen"
"Personenauto","J146FS","MERCEDES-BENZ","GLA 200 CDI","20150318","20200717","PAARS","50351","stationwagen"
"Personenauto","J580JT","MERCEDES-BENZ","GLA 200 D","20151124","20200817","WIT","50236","stationwagen"
"Personenauto","J634DK","MERCEDES-BENZ","GLA 200","20200706","20200706","ZWART","51410","stationwagen"
"Personenauto","J699GP","MERCEDES-BENZ","GLA 200 D","20160309","20200724","GRIJS","44054","stationwagen"
"Personenauto","J719PP","MERCEDES-BENZ","GLA 200","20200930","20200930","GRIJS","55120","stationwagen"
"Personenauto","J875GP","MERCEDES-BENZ","GLA 200 CDI","20150623","20200724","ZWART","49275","stationwagen"
"Personenauto","JB473T","MERCEDES-BENZ","GLA 200 CDI","20150410","20160304","GRIJS","50564","stationwagen"
"Personenauto","JD662N","MERCEDES-BENZ","GLA 200 CDI","20140415","20160215","BRUIN","52455","stationwagen"
"Personenauto","JN711Z","MERCEDES-BENZ","GLA 200 CDI","20150210","20161118","ZWART","54124","stationwagen"
"Personenauto","JP607X","MERCEDES-BENZ","GLA 200","20160527","20160527","GRIJS","44394","stationwagen"
"Personenauto","JS609X","MERCEDES-BENZ","GLA 200 CDI","20140310","20170316","GRIJS","48561","stationwagen"
"Personenauto","JT326H","MERCEDES-BENZ","GLA 200","20150504","20160614","GRIJS","50333","stationwagen"
"Personenauto","JT349B","MERCEDES-BENZ","GLA 200","20150410","20160621","GRIJS","46229","stationwagen"
"Personenauto","K092PH","MERCEDES-BENZ","GLA 200 D","20160912","20210122","BRUIN","44768","stationwagen"
"Personenauto","K169FB","MERCEDES-BENZ","GLA 200","20161018","20201211","ZWART","44836","stationwagen"
"Personenauto","K206JN","MERCEDES-BENZ","GLA 200","20170808","20210326","WIT","50876","stationwagen"
"Personenauto","K556LV","MERCEDES-BENZ","GLA 200 CDI 4MATIC","20150213","20201231","GRIJS","60973","stationwagen"
"Personenauto","K569ZD","MERCEDES-BENZ","GLA 200 D","20171123","20210329","BLAUW","43479","stationwagen"
"Personenauto","K806BD","MERCEDES-BENZ","GLA 200","20201120","20201120","ZWART","58432","stationwagen"
"Personenauto","K939RS","MERCEDES-BENZ","GLA 200","20180724","20210213","ZWART","52357","stationwagen"
"Personenauto","K952PK","MERCEDES-BENZ","GLA 200","20200107","20210423","WIT","54997","stationwagen"
"Personenauto","KF266V","MERCEDES-BENZ","GLA 200 CDI","20150220","20160824","GRIJS","51381","stationwagen"
"Personenauto","KH651L","MERCEDES-BENZ","GLA 200 D","20160316","20160906","WIT","44821","stationwagen"
"Personenauto","KH834X","MERCEDES-BENZ","GLA 200","20150713","20160915","ZWART","43833","stationwagen"
"Personenauto","KL205N","MERCEDES-BENZ","GLA 200 D","20161012","20161012","WIT","51829","stationwagen"
"Personenauto","KT615R","MERCEDES-BENZ","GLA 200","20150814","20170818","ZWART","41854","stationwagen"
"Personenauto","L016RF","MERCEDES-BENZ","GLA 200 D","20170504","20210715","ZWART","50880","stationwagen"
"Personenauto","L095NF","MERCEDES-BENZ","GLA 200 D","20180215","20210621","GRIJS","48194","stationwagen"
"Personenauto","L096BX","MERCEDES-BENZ","GLA 200","20140326","20210428","ZWART","43288","stationwagen"
"Personenauto","L134FB","MERCEDES-BENZ","GLA 200","20140408","20210618","ROOD","59980","stationwagen"
"Personenauto","L388ZP","MERCEDES-BENZ","GLA 200 D","20210409","20221121","GRIJS","60450","stationwagen"
"Personenauto","L423KF","MERCEDES-BENZ","GLA 200","20150729","20210604","ZWART","41905","stationwagen"
"Personenauto","L938NZ","MERCEDES-BENZ","GLA 200 D","20170510","20210628","GRIJS","49520","stationwagen"
"Personenauto","L990RF","MERCEDES-BENZ","GLA 200 CDI","20140521","20210707","ZWART","48298","stationwagen"
"Personenauto","N527DN","MERCEDES-BENZ","GLA 200 D","20160315","20210922","GRIJS","43341","stationwagen"
"Personenauto","N703NN","MERCEDES-BENZ","GLA 200 D 4MATIC","20151015","20211123","ZWART","60996","stationwagen"
"Personenauto","N729LH","MERCEDES-BENZ","GLA 200","20210707","20220628","WIT","55033","stationwagen"
"Personenauto","N804KN","MERCEDES-BENZ","GLA 200","20161214","20211101","GRIJS","35753","stationwagen"
"Personenauto","N924BN","MERCEDES-BENZ","GLA 200","20210428","20210924","BRUIN","57564","stationwagen"
"Personenauto","NG679D","MERCEDES-BENZ","GLA 200 CDI","20140904","20170223","GRIJS","49543","stationwagen"
"Personenauto","NZ108B","MERCEDES-BENZ","GLA 200 CDI","20150326","20170512","GRIJS","46589","stationwagen"
"Personenauto","P023HV","MERCEDES-BENZ","GLA 200","20200624","20220331","WIT","51120","stationwagen"
"Personenauto","P235ZR","MERCEDES-BENZ","GLA 200 D","20151027","20220706","BRUIN","50499","stationwagen"
"Personenauto","P238NB","MERCEDES-BENZ","GLA 200","20190208","20220421","WIT","52269","stationwagen"
"Personenauto","P524PL","MERCEDES-BENZ","GLA 200 D","20170619","20220517","WIT","51964","stationwagen"
"Personenauto","P728TZ","MERCEDES-BENZ","GLA 200","20161004","20220614","GRIJS","49741","stationwagen"
"Personenauto","P938JN","MERCEDES-BENZ","GLA 200","20140813","20220615","WIT","38096","stationwagen"
"Personenauto","PH884K","MERCEDES-BENZ","GLA 200 D","20170629","20170629","GRIJS","56210","stationwagen"
"Personenauto","PK433S","MERCEDES-BENZ","GLA 200 D","20170719","20170719","BLAUW","45830","stationwagen"
"Personenauto","PL223N","MERCEDES-BENZ","GLA 200 D","20170731","20170731","WIT","46975","stationwagen"
"Personenauto","PN043V","MERCEDES-BENZ","GLA 200 CDI","20141001","20170804","ROOD","51615","stationwagen"
"Personenauto","PS880N","MERCEDES-BENZ","GLA 200","20150513","20170914","GRIJS","42598","stationwagen"
"Personenauto","PT300K","MERCEDES-BENZ","GLA 200 CDI 4MATIC","20141002","20170913","GRIJS","53940","stationwagen"
"Personenauto","PT372K","MERCEDES-BENZ","GLA 200 D 4MATIC","20161018","20170915","ZWART","53982","stationwagen"
"Personenauto","PV116F","MERCEDES-BENZ","GLA 200","20150427","20180515","ZWART","44368","stationwagen"
"Personenauto","PV164Z","MERCEDES-BENZ","GLA 200 D","20171004","20171004","GRIJS","48348","stationwagen"
"Personenauto","PV664L","MERCEDES-BENZ","GLA 200 D","20170929","20170929","ZWART","50840","stationwagen"
"Personenauto","PZ102Z","MERCEDES-BENZ","GLA 200 CDI","20141216","20171027","ZWART","49784","stationwagen"
"Personenauto","PZ869K","MERCEDES-BENZ","GLA 200 D","20171018","20171018","WIT","42495","stationwagen"
"Personenauto","R041HT","MERCEDES-BENZ","GLA 200 CDI","20150804","20220905","WIT","49402","stationwagen"
"Personenauto","R507VD","MERCEDES-BENZ","GLA 200 CDI 4MATIC","20150528","20221125","ZWART","28545","stationwagen"
"Personenauto","RD874J","MERCEDES-BENZ","GLA 200 CDI","20140811","20180212","ZWART","42316","stationwagen"
"Personenauto","RG121G","MERCEDES-BENZ","GLA 200 D","20171114","20171114","ZWART","43526","stationwagen"
"Personenauto","RN263L","MERCEDES-BENZ","GLA 200 D","20180103","20180103","BLAUW","62296","stationwagen"
"Personenauto","RP856D","MERCEDES-BENZ","GLA 200 D","20180108","20180108","GRIJS","47495","stationwagen"
"Personenauto","RP880D","MERCEDES-BENZ","GLA 200 D","20180105","20180105","WIT","44482","stationwagen"
"Personenauto","RS584S","MERCEDES-BENZ","GLA 200 D","20180126","20180126","ZWART","52991","stationwagen"
"Personenauto","RT524T","MERCEDES-BENZ","GLA 200","20150422","20180629","WIT","45476","stationwagen"
"Personenauto","RT613F","MERCEDES-BENZ","GLA 200 D","20180131","20180131","ZWART","45273","stationwagen"
"Personenauto","RT778K","MERCEDES-BENZ","GLA 200 D","20180212","20180212","ZWART","44821","stationwagen"
"Personenauto","RV247P","MERCEDES-BENZ","GLA 200 D","20180213","20180213","WIT","43568","stationwagen"
"Personenauto","RX686L","MERCEDES-BENZ","GLA 200 D","20180224","20180224","WIT","51957","stationwagen"
"Personenauto","S151KG","MERCEDES-BENZ","GLA 200 D 4MATIC","20160224","20230209","ZWART","48685","stationwagen"
"Personenauto","S343FT","MERCEDES-BENZ","GLA 200","20200721","20230602","ROOD","52908","stationwagen"
"Personenauto","S828KJ","MERCEDES-BENZ","GLA 200","20180405","20230215","WIT","48531","stationwagen"
"Personenauto","SB624R","MERCEDES-BENZ","GLA 200 D","20180315","20180315","GRIJS","49387","stationwagen"
"Personenauto","SH615D","MERCEDES-BENZ","GLA 200 D","20180329","20180329","WIT","44922","stationwagen"
"Personenauto","SJ376G","MERCEDES-BENZ","GLA 200 D","20160624","20180405","ZWART","54949","stationwagen"
"Personenauto","SK055Z","MERCEDES-BENZ","GLA 200 D","20180802","20180802","BLAUW","48270","stationwagen"
"Personenauto","SK482G","MERCEDES-BENZ","GLA 200 CDI","20150618","20180416","GRIJS","50820","stationwagen"
"Personenauto","SP241L","MERCEDES-BENZ","GLA 200 D","20180528","20180528","GRIJS","49975","stationwagen"
"Personenauto","SP685G","MERCEDES-BENZ","GLA 200 D","20160524","20180514","WIT","52253","stationwagen"
"Personenauto","SR700F","MERCEDES-BENZ","GLA 200 D","20180529","20180529","ZWART","51551","stationwagen"
"Personenauto","SX617S","MERCEDES-BENZ","GLA 200 CDI","20140508","20180615","WIT","57201","stationwagen"
"Personenauto","SX814J","MERCEDES-BENZ","GLA 200 D","20180802","20180802","ZWART","46592","stationwagen"
"Personenauto","SZ019V","MERCEDES-BENZ","GLA 200 D","20180629","20180629","WIT","49030","stationwagen"
"Personenauto","SZ331G","MERCEDES-BENZ","GLA 200 D","20180629","20180629","ZWART","47171","stationwagen"
"Personenauto","T762KP","MERCEDES-BENZ","GLA 200","20160315","20230712","ROOD","46385","stationwagen"
"Personenauto","T914SX","MERCEDES-BENZ","GLA 200","20180111","20231002","ZWART","52567","stationwagen"
"Personenauto","TD627S","MERCEDES-BENZ","GLA 200 D","20180731","20180731","WIT","47050","stationwagen"
"Personenauto","TF074X","MERCEDES-BENZ","GLA 200 D","20171108","20191207","ROOD","50291","stationwagen"
"Personenauto","TF342R","MERCEDES-BENZ","GLA 200 D 4MATIC","20170208","20180725","WIT","57581","stationwagen"
"Personenauto","TF730R","MERCEDES-BENZ","GLA 200 CDI","20140618","20180723","GRIJS","53145","stationwagen"
"Personenauto","TF786S","MERCEDES-BENZ","GLA 200 D","20180725","20180725","WIT","46094","stationwagen"
"Personenauto","TG095R","MERCEDES-BENZ","GLA 200 CDI","20140710","20180730","WIT","47881","stationwagen"
"Personenauto","TG733V","MERCEDES-BENZ","GLA 200 D","20180731","20180731","ZWART","47171","stationwagen"
"Personenauto","TL398L","MERCEDES-BENZ","GLA 200 CDI","20140527","20180831","GRIJS","48406","stationwagen"
"Personenauto","TL988F","MERCEDES-BENZ","GLA 200 D","20180903","20180903","BLAUW","49567","stationwagen"
"Personenauto","TN793J","MERCEDES-BENZ","GLA 200 D","20170224","20180912","GRIJS","57520","stationwagen"
"Personenauto","TS065V","MERCEDES-BENZ","GLA 200 CDI","20141216","20181229","GRIJS","47425","stationwagen"
"Personenauto","TS888N","MERCEDES-BENZ","GLA 200 D","20181012","20181012","ZWART","48304","stationwagen"
"Personenauto","TT991N","MERCEDES-BENZ","GLA 200 D","20181026","20181026","GRIJS","49744","stationwagen"
"Personenauto","TX074P","MERCEDES-BENZ","GLA 200 D","20181116","20181116","ZWART","50107","stationwagen"
"Personenauto","X378HB","MERCEDES-BENZ","GLA 200","20231023","20231113","ZWART","76887","stationwagen"
"Personenauto","X383HB","MERCEDES-BENZ","GLA 200","20231023","20231113","ZWART","76887","stationwagen"
"Personenauto","XD253N","MERCEDES-BENZ","GLA 200","20140925","20181208","GRIJS","40995","stationwagen"
"Personenauto","XJ667X","MERCEDES-BENZ","GLA 200 CDI","20140626","20190109","GRIJS","49148","stationwagen"
"Personenauto","XL289J","MERCEDES-BENZ","GLA 200 D","20190201","20190201","BLAUW","50277","stationwagen"
"Personenauto","XL543G","MERCEDES-BENZ","GLA 200 CDI","20140811","20190129","ZWART","42152","stationwagen"
"Personenauto","XZ134N","MERCEDES-BENZ","GLA 200 D","20190419","20190419","GRIJS","50596","stationwagen"
"Personenauto","XZ682D","MERCEDES-BENZ","GLA 200","20170914","20190906","WIT","46120","stationwagen"
"Personenauto","Z637FL","MERCEDES-BENZ","GLA 200 D","20180326",,"ZWART",,"stationwagen"
"Personenauto","ZJ963T","MERCEDES-BENZ","GLA 200 CDI","20140707","20190605","ZWART","48422","stationwagen"
"Personenauto","ZN383H","MERCEDES-BENZ","GLA 200","20170914","20191101","ZWART","49497","stationwagen"
"Personenauto","ZP592L","MERCEDES-BENZ","GLA 200 D","20190708","20190708","GRIJS","51806","stationwagen"
"Personenauto","ZP772P","MERCEDES-BENZ","GLA 200 CDI","20150105","20190705","GRIJS","50397","stationwagen"
"Personenauto","ZR570V","MERCEDES-BENZ","GLA 200 D","20180308","20190802","ZWART","45690","stationwagen"
"Personenauto","ZT801L","MERCEDES-BENZ","GLA 200 CDI","20150107","20190731","ZWART","51679","stationwagen"
"Personenauto","ZV238B","MERCEDES-BENZ","GLA 200","20190827","20190827","ZWART","52483","stationwagen"
"Personenauto","ZV266H","MERCEDES-BENZ","GLA 200 D","20181030","20190826","ZWART","63492","stationwagen"
"Personenauto","ZV980P","MERCEDES-BENZ","GLA 200 D","20170117","20190814","WIT","52121","stationwagen"
"Personenauto","ZV998V","MERCEDES-BENZ","GLA 200 D","20180301","20190823","ZWART","52632","stationwagen"
