"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17BSZF","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20250423","20170626",,"veewagen","2","N.v.t.","N.v.t.","4","1968","1425","2055","1525","675","1400","20050422","20050422","Geen verstrekking in Open Data",,"Ja",,"630",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2055",,,,,,"0","0.03","268","Nee","Nee",,"Nee","3500",,,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2017-06-26T00:00:00.000","2005-04-22T00:00:00.000","2005-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BTJR","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20241108","20191025",,"veewagen","2","N.v.t.","N.v.t.","4","1896","1375","2085","1475","685",,"20050608","20050608","Geen verstrekking in Open Data",,"Ja",,"710",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2085",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3600",,,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2019-10-25T00:00:00.000","2005-06-08T00:00:00.000","2005-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BDRL","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 66 KW","20240917","20240113",,"veewagen","2","N.v.t.","N.v.t.","4","1896","1220","1770","1320","500","1000","20020530","20020530","Geen verstrekking in Open Data",,"Ja",,"550",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1770",,,,,,"0","0.05","260","Nee","Nee",,"Nee","2770",,,"2023","Logisch","00","Ja","2024-09-17T00:00:00.000","2024-01-13T00:00:00.000","2002-05-30T00:00:00.000","2002-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BVFV","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20240712","20180719","6039","veewagen","2","N.v.t.","N.v.t.","4","1968","1435","2065","1535","680","1400","20050923","20050923","Geen verstrekking in Open Data",,"Ja",,"630",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2065",,,,,,"0","0.03","268","Nee","Nee",,"Nee","3465",,,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2018-07-19T00:00:00.000","2005-09-23T00:00:00.000","2005-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VLL79","Bedrijfsauto","VOLKSWAGEN","CADDY","20241216","20201219","6084","veewagen","2","N.v.t.","N.v.t.","4","1598","1415","2184","1515","650",,"20110205","20110205","Geen verstrekking in Open Data","24427","Ja",,"769",,"1400","1400",,,"4",,,,"441","179","N1",,,"r. a. kofferruimte","2184",,,,,,,"0.04","268","Nee","Nee",,"Nee","3550",,,"2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2020-12-19T00:00:00.000","2011-02-05T00:00:00.000","2011-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VNP76","Bedrijfsauto","VOLKSWAGEN","CADDY","20240921","20200922","6638","veewagen","2","N.v.t.","N.v.t.","4","1598","1435","2175","1535","700",,"20110426","20110426","Geen verstrekking in Open Data","26731","Ja",,"740",,"1500","1500",,"0","4","0","0",,"441","179","N1",,,"r. a. kofferruimte","2175","2KN",,"e1*2007/46*0217*08","BBCAYDX01","FM5FM5A4056S0J27MG2NN1G2N","0","0.05","268","Nee","Nee",,"Nee","3650","0",,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2020-09-22T00:00:00.000","2011-04-26T00:00:00.000","2011-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VRZ11","Bedrijfsauto","VOLKSWAGEN","CADDY","20241107","20200202","7871","veewagen","2","N.v.t.","N.v.t.","4","1968","1530","2188","1630","700",,"20111107","20111107","Geen verstrekking in Open Data","31147","Ja",,"658",,"1500","1500",,"4","4",,,,"441","179","N1",,,"r. a. kofferruimte","2188","2KN",,,,,,"0.06","268","Nee","Nee",,"Nee","3688",,,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2020-02-02T00:00:00.000","2011-11-07T00:00:00.000","2011-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VSK08","Bedrijfsauto","VOLKSWAGEN","CADDY","20241209","20191205","7490","veewagen","2","N.v.t.","N.v.t.","4","1968","1414","2172","1514","700",,"20111208","20111208","Geen verstrekking in Open Data","30272","Ja",,"758",,"1500","1500",,,"4",,,,"441","179","N1",,,"r. a. kofferruimte","2172",,,,,,,"0.07","268","Nee","Nee",,"Nee","3672",,,"2023","Logisch","00","Ja","2024-12-09T00:00:00.000","2019-12-05T00:00:00.000","2011-12-08T00:00:00.000","2011-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VTX43","Bedrijfsauto","VOLKSWAGEN","CADDY","20250109","20220910","5113","veewagen","2","N.v.t.","N.v.t.","4","1598","1445","2159","1545","650",,"20120316","20120316","Geen verstrekking in Open Data","20392","Ja",,"714",,"1400","1400",,"0","4","0","0",,"441","179","N1",,,"r. a. kofferruimte","2159","2KN",,"e1*2007/46*0217*10","BBCAYEX01","N0J2FM5FM5A4056N1S27MQG2N","0","0.04","268","Nee","Ja",,"Nee","3550","0",,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2022-09-10T00:00:00.000","2012-03-16T00:00:00.000","2012-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VJK2","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL BASELINE","20240609","20210423","5639","veewagen","2","N.v.t.","N.v.t.","4","1968","1345","1935","1445","670","1400","20070822","20070822","Geen verstrekking in Open Data",,"Ja",,"590",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","1935",,,,,,"0","0.04","268","Nee","Nee",,"Nee","3280",,,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2021-04-23T00:00:00.000","2007-08-22T00:00:00.000","2007-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BPBP","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL 500","20240810","20121010",,"veewagen","2","N.v.t.","N.v.t.","4","1968","1445","1850","1545","675","1400","20040719","20040719","Geen verstrekking in Open Data",,"Ja",,"405",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","1850",,,,,,"0","0.03","268","Nee","Nee",,"Nee","3250",,,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2012-10-10T00:00:00.000","2004-07-19T00:00:00.000","2004-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VXV5","Bedrijfsauto","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20250322","20190406","5394","veewagen","2","N.v.t.","N.v.t.","4","1968","1331","2031","1431","665","1400","20090219","20090219","Geen verstrekking in Open Data","20352","Ja",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2031",,,,,,"0","0.04","268","Nee","Nee",,"Nee","3431",,,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2019-04-06T00:00:00.000","2009-02-19T00:00:00.000","2009-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VZD9","Bedrijfsauto","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20240804","20150804","5752","veewagen","2","N.v.t.","N.v.t.","4","1968","1250","2031","1350","665","1400","20090114","20090114","Geen verstrekking in Open Data",,"Ja",,"781",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2031",,,,,,"0","0.04","268","Nee","Nee",,"Nee","3431",,,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2015-08-04T00:00:00.000","2009-01-14T00:00:00.000","2009-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26VXB3","Bedrijfsauto","VOLKSWAGEN","CADDY 77 KW BESTEL 1,9 TDI","20250223","20240513","6789","veewagen","2","N.v.t.","N.v.t.","4","1896","1367","2067","1467","683",,"20090213","20090213","Geen verstrekking in Open Data","25026","Ja",,"700",,"1500","1500",,,"4",,,,,"180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2067",,,,,,,"0.05","268","Nee","Nee",,"Nee","3567",,,"2024","Onlogisch","04","Ja","2025-02-23T00:00:00.000","2024-05-13T00:00:00.000","2009-02-13T00:00:00.000","2009-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BHZB","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 66 KW","20250207","20220224",,"veewagen","2","N.v.t.","N.v.t.","4","1896","1226","1770","1326","500",,"20030513","20030513","Geen verstrekking in Open Data",,"Ja",,"544",,,"1000",,,"4",,,,,"170","N1",,,"op schutbord onder motorkap","1770",,,,,,,"0.05","260","Nee","Nee",,"Nee","2770",,,"2024","Geen oordeel","01","Ja","2025-02-07T00:00:00.000","2022-02-24T00:00:00.000","2003-05-13T00:00:00.000","2003-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220225","2022-02-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
