"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","7VHV74","RENAULT TRUCKS","MASTER","20100623","20100623","N.v.t.","42848","gesloten opbouw"
"Bedrijfsauto","7VJB66","RENAULT TRUCKS","MASTER","20100723","20100723","N.v.t.","39135","gesloten opbouw"
"Bedrijfsauto","7VRG91","RENAULT TRUCKS","MASTER","20110912","20110912","N.v.t.","40454","gesloten opbouw"
"Bedrijfsauto","7VST78","RENAULT TRUCKS","MASTER","20120111","20120111","N.v.t.","56677","geconditioneerd voertuig"
"Bedrijfsauto","8VHV01","RENAULT TRUCKS","MASTER","20100618","20100618","N.v.t.","44643","gesloten opbouw"
"Bedrijfsauto","8VPP43","RENAULT TRUCKS","MASTER","20110714","20110714","N.v.t.","46327","voor vervoer voertuigen"
"Bedrijfsauto","8VRS50","RENAULT TRUCKS","MASTER","20111020","20111020","N.v.t.","54067","gesloten opbouw"
"Bedrijfsauto","9VHV94","RENAULT TRUCKS","MASTER","20100716","20100716","N.v.t.","44995","gesloten opbouw"
"Bedrijfsauto","BXVS77","RENAULT TRUCKS","MASTER","20101125","20101125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZJP88","RENAULT TRUCKS","MASTER","20110824","20110824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V839KF","RENAULT TRUCKS","MASTER","20110118","20110118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V944NN","RENAULT TRUCKS","MASTER","20110901","20180410","N.v.t.","39640","gesloten opbouw"
"Bedrijfsauto","VBV77P","RENAULT TRUCKS","MASTER","20111110","20190917","N.v.t.","50372","voor vervoer voertuigen"
"Bedrijfsauto","VD417H","RENAULT TRUCKS","MASTER","20130409","20130409","N.v.t.","23094","voor vervoer voertuigen"
"Bedrijfsauto","VPN32H","RENAULT TRUCKS","MASTER","20140407","20220408","N.v.t.","27590","veewagen"
"Bedrijfsauto","VSP54R","RENAULT TRUCKS","MASTER","20181112","20230210","N.v.t.","44374","gesloten opbouw"
"Bedrijfsauto","VSP85F","RENAULT TRUCKS","MASTER","20181115","20221206","N.v.t.","48017","speciale groep"
"Bedrijfsauto","VTF01N","RENAULT TRUCKS","MASTER","20110509","20110509","N.v.t.",,"open wagen"
"Bedrijfsauto","VTJ28F","RENAULT TRUCKS","MASTER","20180629","20230128","N.v.t.","53183","speciale groep"
"Bedrijfsauto","VXX75R","RENAULT TRUCKS","MASTER HORSEBOX","20200817","20230926","N.v.t.","46279","veewagen"
"Bedrijfsauto","VZB40P","RENAULT TRUCKS","MASTER","20131030","20231006","N.v.t.","46048","veewagen"
