"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L579BR","PORSCHE","TAYCAN TURBO S","20210419","20210419","WIT","210579","hatchback"
"Personenauto","L788LF","PORSCHE","TAYCAN TURBO S","20210625","20210625","GRIJS","231100","hatchback"
"Personenauto","L846XR","PORSCHE","TAYCAN TURBO S","20210824","20210824","ZWART","238289","stationwagen"
"Personenauto","L929BJ","PORSCHE","TAYCAN TURBO S","20210416","20210416","ROOD","215762","hatchback"
"Personenauto","L952RT","PORSCHE","TAYCAN TURBO S","20210715","20210715","GRIJS","233565","hatchback"
"Personenauto","N028PS","PORSCHE","TAYCAN TURBO S","20211213","20211213","BLAUW","238349","stationwagen"
"Personenauto","N043XV","PORSCHE","TAYCAN TURBO S","20220108","20220108","GRIJS","223027","stationwagen"
"Personenauto","N129XT","PORSCHE","TAYCAN TURBO S","20220105","20220105","GRIJS","237940","hatchback"
"Personenauto","N135XT","PORSCHE","TAYCAN TURBO S","20220305","20220305","ZWART","232975","hatchback"
"Personenauto","N138XT","PORSCHE","TAYCAN TURBO S","20220107","20220107","GRIJS","231840","stationwagen"
"Personenauto","N148LL","PORSCHE","TAYCAN TURBO S","20211116","20211116","ZWART","236903","stationwagen"
"Personenauto","N188JV","PORSCHE","TAYCAN TURBO S","20211028","20211028","ZWART","228003","hatchback"
"Personenauto","N242XN","PORSCHE","TAYCAN TURBO S","20220104","20220104","GRIJS","238053","stationwagen"
"Personenauto","N275DH","PORSCHE","TAYCAN TURBO S","20210917","20210917","GRIJS","226905","hatchback"
"Personenauto","N302GT","PORSCHE","TAYCAN TURBO S","20211008","20211008","BLAUW","234399","stationwagen"
"Personenauto","N353PF","PORSCHE","TAYCAN TURBO S","20210526","20211201","GRIJS","217437","hatchback"
"Personenauto","N380JG","PORSCHE","TAYCAN TURBO S","20211112","20211112","WIT","218697","hatchback"
"Personenauto","N547ZL","PORSCHE","TAYCAN TURBO S","20220121","20220121","BLAUW","203843","hatchback"
"Personenauto","N606LD","PORSCHE","TAYCAN TURBO S","20200522","20211108","BLAUW","218602","hatchback"
"Personenauto","N608KL","PORSCHE","TAYCAN TURBO S","20211111","20211111","ZWART","207507","stationwagen"
"Personenauto","N646SF","PORSCHE","TAYCAN TURBO S","20211218","20211218","ZWART","225417","stationwagen"
"Personenauto","N695TB","PORSCHE","TAYCAN TURBO S","20211229","20211229","ZWART","225522","stationwagen"
"Personenauto","N720LS","PORSCHE","TAYCAN TURBO S","20211011","20211116","GRIJS","191420","stationwagen"
"Personenauto","N752JL","PORSCHE","TAYCAN TURBO S","20211030","20211030","GRIJS","219736","stationwagen"
"Personenauto","N793KX","PORSCHE","TAYCAN TURBO S","20211116","20211116","GRIJS","241106","hatchback"
"Personenauto","N964LH","PORSCHE","TAYCAN TURBO S","20211112","20211112","GRIJS","243124","stationwagen"
"Personenauto","P001ND","PORSCHE","TAYCAN TURBO S","20220511","20220511","BLAUW","241099","stationwagen"
"Personenauto","P014BL","PORSCHE","TAYCAN TURBO S","20220204","20220204","ZWART","234260","stationwagen"
"Personenauto","P068JP","PORSCHE","TAYCAN TURBO S","20220331","20220331","GRIJS","210964","stationwagen"
"Personenauto","P650BL","PORSCHE","TAYCAN TURBO S","20220204","20220204","GRIJS","227504","stationwagen"
"Personenauto","P662VL","PORSCHE","TAYCAN TURBO S","20210413","20220616","ZWART","210145","hatchback"
"Personenauto","P717GP","PORSCHE","TAYCAN TURBO S","20220304","20220304","GRIJS","249648","stationwagen"
"Personenauto","P727LB","PORSCHE","TAYCAN TURBO S","20220411","20220411","GRIJS","216350","stationwagen"
"Personenauto","P758SZ","PORSCHE","TAYCAN TURBO S","20220608","20220608","GRIJS","226847","stationwagen"
"Personenauto","P794KZ","PORSCHE","TAYCAN TURBO S","20200519","20220421","WIT","207586","hatchback"
"Personenauto","P834KK","PORSCHE","TAYCAN TURBO S","20220426","20220426","BRUIN","249538","stationwagen"
"Personenauto","P962VH","PORSCHE","TAYCAN TURBO S","20220616","20220616","PAARS","227692","stationwagen"
"Personenauto","R002PR","PORSCHE","TAYCAN TURBO S","20221027","20221027","ROOD","224309","hatchback"
"Personenauto","R019FJ","PORSCHE","TAYCAN TURBO S","20220809","20220809","GROEN","241291","stationwagen"
"Personenauto","R143DD","PORSCHE","TAYCAN TURBO S","20220729","20220729","GRIJS","252848","stationwagen"
"Personenauto","R191TF","PORSCHE","TAYCAN TURBO S","20200225","20221117","ZWART","216730","hatchback"
"Personenauto","R445BH","PORSCHE","TAYCAN TURBO S","20221026","20221026","GRIJS","226378","stationwagen"
"Personenauto","R512DX","PORSCHE","TAYCAN TURBO S","20220805","20220805","GRIJS","236868","hatchback"
"Personenauto","R589NL","PORSCHE","TAYCAN TURBO S","20210708","20221013","ZWART","209300","stationwagen"
"Personenauto","R605BS","PORSCHE","TAYCAN TURBO S","20220913","20220913","ZWART","226854","stationwagen"
"Personenauto","R810JL","PORSCHE","TAYCAN TURBO S","20210527","20220927","BLAUW","233032","stationwagen"
"Personenauto","R898HP","PORSCHE","TAYCAN TURBO S","20220906","20220906","GRIJS","237074","hatchback"
"Personenauto","S001KG","PORSCHE","TAYCAN TURBO S","20230215","20230215","ZWART","236266","stationwagen"
"Personenauto","S005PT","PORSCHE","TAYCAN TURBO S","20230321","20230321","GRIJS","238901","hatchback"
"Personenauto","S119GD","PORSCHE","TAYCAN TURBO S","20230107","20230107","GROEN","243460","stationwagen"
"Personenauto","S127HL","PORSCHE","TAYCAN TURBO S","20230128","20230128","GRIJS","247474","stationwagen"
"Personenauto","S386ZN","PORSCHE","TAYCAN TURBO S","20230508","20230508","GRIJS","244772","stationwagen"
"Personenauto","S403GX","PORSCHE","TAYCAN TURBO S","20230117","20230117","ZWART","237021","stationwagen"
"Personenauto","S414GP","PORSCHE","TAYCAN TURBO S","20230131","20230131","GRIJS","224571","stationwagen"
"Personenauto","S469BV","PORSCHE","TAYCAN TURBO S","20230103","20230103","ZWART","230153","stationwagen"
"Personenauto","S590NL","PORSCHE","TAYCAN TURBO S","20230306","20230306","BLAUW","229744","stationwagen"
"Personenauto","S629TG","PORSCHE","TAYCAN TURBO S","20230403","20230403","BLAUW","256914","stationwagen"
"Personenauto","S650PT","PORSCHE","TAYCAN TURBO S","20230317","20230317","GRIJS","229674","stationwagen"
"Personenauto","S758FF","PORSCHE","TAYCAN TURBO S","20230105","20230105","ZWART","228996","stationwagen"
"Personenauto","S865FN","PORSCHE","TAYCAN TURBO S","20230109","20230109","ZWART","237951","stationwagen"
"Personenauto","S993KV","PORSCHE","TAYCAN TURBO S","20230218","20230218","GRIJS","238705","stationwagen"
"Personenauto","T137GV","PORSCHE","TAYCAN TURBO S","20230616","20230616","GRIJS","170159","stationwagen"
"Personenauto","T442HX","PORSCHE","TAYCAN TURBO S","20230623","20230623","BLAUW","243607","stationwagen"
"Personenauto","T570PJ","PORSCHE","TAYCAN TURBO S","20210729","20230810","WIT","212816","stationwagen"
"Personenauto","T946NH","PORSCHE","TAYCAN TURBO S","20210527",,"GRIJS","205547","stationwagen"
"Personenauto","X015BR","PORSCHE","TAYCAN TURBO S","20210527","20231023","GRIJS","211291","stationwagen"
"Personenauto","X104NP","PORSCHE","TAYCAN TURBO S","20240102","20240102","GROEN","263327","stationwagen"
"Personenauto","X164VD","PORSCHE","TAYCAN TURBO S","20200604","20240131","ZWART",,"hatchback"
"Personenauto","X450ZG","PORSCHE","TAYCAN TURBO S","20240313","20240313","GROEN","249484","stationwagen"
"Personenauto","X454PL","PORSCHE","TAYCAN TURBO S","20240329","20240329","GRIJS","250871","hatchback"
"Personenauto","X466HJ","PORSCHE","TAYCAN TURBO S","20231128","20231128","GRIJS","235149","stationwagen"
"Personenauto","X496LF","PORSCHE","TAYCAN TURBO S","20231215","20231215","ZWART","232557","hatchback"
"Personenauto","X584JP","PORSCHE","TAYCAN TURBO S","20231129","20231129","ZWART","236107","stationwagen"
"Personenauto","X625PL","PORSCHE","TAYCAN TURBO S","20240430","20240430","ZWART","248320","hatchback"
"Personenauto","X665PG","PORSCHE","TAYCAN TURBO S","20240424","20240424","ZWART","245433","stationwagen"
"Personenauto","X936BX","PORSCHE","TAYCAN TURBO S","20231016","20231016","ZWART","240537","hatchback"
"Personenauto","X962RP","PORSCHE","TAYCAN TURBO S","20210611","20240113","BLAUW","215170","stationwagen"
"Personenauto","Z118BF","PORSCHE","TAYCAN TURBO S","20201019","20240301","GRIJS","210676","hatchback"
"Personenauto","Z210HF","PORSCHE","TAYCAN TURBO S","20240405","20240405","PAARS","251494","hatchback"
"Personenauto","Z606HX","PORSCHE","TAYCAN TURBO S","20201112","20240410","GRIJS","187902","hatchback"
"Personenauto","Z679JV","PORSCHE","TAYCAN TURBO S","20240419","20240419","GRIJS","253623","hatchback"
"Personenauto","J528BG","PORSCHE","TAYCAN TURBO S","20200701","20200701","ZWART","218568","hatchback"
"Personenauto","K525FX","PORSCHE","TAYCAN TURBO S","20201212","20201212","WIT","215493","hatchback"
"Personenauto","S121GD","PORSCHE","TAYCAN TURBO S","20230109","20230109","GROEN","265014","stationwagen"
"Personenauto","P121TD","PORSCHE","TAYCAN TURBO S","20220603","20220603","GRIJS","223679","stationwagen"
"Personenauto","X743GX","PORSCHE","TAYCAN TURBO S","20231109","20231109","BLAUW","256676","stationwagen"
"Personenauto","J250DS","PORSCHE","TAYCAN TURBO S","20200715","20200715","WIT","225931","hatchback"
"Personenauto","H340RF","PORSCHE","TAYCAN TURBO S","20200411","20200411","WIT","214614","hatchback"
"Personenauto","P056PB","PORSCHE","TAYCAN TURBO S","20220509","20220509","GRIJS","209364","stationwagen"
"Personenauto","X255SN","PORSCHE","TAYCAN TURBO S","20201009","20240116","ZWART","189991","hatchback"
