"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PR898N","CHEVROLET","CAMARO SS","20100401","20180321","ORANJE","66141","coupe"
"Personenauto","PV439K","CHEVROLET","CAMARO SS","20121016","20170928","ZWART","106905","coupe"
"Personenauto","R039RX","CHEVROLET","CAMARO SS PERFORMANCE","20190701","20221105","WIT","126080","coupe"
"Personenauto","R172FR","CHEVROLET","CAMARO SS","20091016","20220818","GRIJS",,"coupe"
"Personenauto","R688FZ","CHEVROLET","CHEVROLET CAMARO SS","20100701","20220915","GRIJS","55729","coupe"
"Personenauto","RF785K","CHEVROLET","CHEVROLET CAMARO SS","20100315","20171103","ROOD","59860","coupe"
"Personenauto","RK935L","CHEVROLET","CAMARO SS","20150812","20180112","ZWART","106481","coupe"
"Personenauto","S038XL","CHEVROLET","CAMARO SS","20130131","20230421","ROOD","96730","coupe"
"Personenauto","S519VP","CHEVROLET","CAMARO SS","20100413","20230414","GRIJS","70123","coupe"
"Personenauto","SF570L","CHEVROLET","CAMARO SS","20121201","20180323","ZWART","100760","coupe"
"Personenauto","SX823D","CHEVROLET","CAMARO SS","20120620","20180611","ZWART","93882","coupe"
"Personenauto","T231NB","CHEVROLET","CHEVROLET CAMARO SS","20100101","20230720","ZWART","75205","coupe"
"Personenauto","T547GH","CHEVROLET","CAMARO SS","20140130","20230606","ZWART","100436","coupe"
"Personenauto","T565GH","CHEVROLET","CAMARO SS","20140101","20230712","ZWART","106570","coupe"
"Personenauto","T707DF","CHEVROLET","CAMARO SS","20110101","20230708","GRIJS","70274","coupe"
"Personenauto","TG983P","CHEVROLET","CHEVROLET CAMARO SS","20110901","20180724","ZWART","89112","coupe"
"Personenauto","TH256V","CHEVROLET","CAMARO SS","20100309","20180803","ZWART","72247","coupe"
"Personenauto","X438ZL","CHEVROLET","CAMARO SS","20100101","20240224","ZWART","103289","coupe"
"Personenauto","X889HR","CHEVROLET","CAMARO SS","20130620","20240424","ROOD","99232","coupe"
"Personenauto","X912GZ","CHEVROLET","CAMARO SS","20110228","20231109","ZWART","89676","coupe"
"Personenauto","XZ387F","CHEVROLET","CHEVROLET CAMARO SS","20110629","20190404","BLAUW","98607","coupe"
"Personenauto","Z082BJ","CHEVROLET","CAMARO SS","20091201","20240301","ZWART",,"coupe"
"Personenauto","Z454LP","CHEVROLET","CAMARO SS","20180316","20240502","ZWART","192062","coupe"
"Personenauto","ZD378D","CHEVROLET","CAMARO SS","20100701","20190424","GRIJS","58993","coupe"
"Personenauto","ZF386N","CHEVROLET","CAMARO SS","20160716","20190507","ZWART","114271","coupe"
"Personenauto","ZT457J","CHEVROLET","CAMARO SS","20161102","20190919","ZWART","132785","coupe"
