"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OV20JY","PACTON","N/A","20240628","20240628","N.v.t.",,"huifopbouw"
"Oplegger","OP26ZF","PACTON","N/A","20171010","20171010","N.v.t.",,"huifopbouw"
"Oplegger","OP53BN","PACTON","N/A","20160104","20160104","N.v.t.",,"huifopbouw"
"Oplegger","OP99LN","PACTON","N/A","20161025","20161025","N.v.t.",,"huifopbouw"
"Oplegger","OS12LS","PACTON","N/A","20201109","20201109","N.v.t.",,"huifopbouw"
"Oplegger","OS18YR","PACTON","N/A","20211012","20211012","N.v.t.",,"huifopbouw"
"Oplegger","OS24XS","PACTON","N/A","20210907","20210907","N.v.t.",,"huifopbouw"
"Oplegger","OS74YV","PACTON","N/A","20211021","20211021","N.v.t.",,"huifopbouw"
"Oplegger","OS78LT","PACTON","N/A","20201118","20201118","N.v.t.",,"huifopbouw"
"Oplegger","OT17VY","PACTON","N/A","20230411","20230411","N.v.t.",,"huifopbouw"
"Oplegger","OT52XD","PACTON","N/A","20230413","20230413","N.v.t.",,"huifopbouw"
"Oplegger","OT79KJ","PACTON","N/A","20220711","20220711","N.v.t.",,"huifopbouw"
"Oplegger","OT94KX","PACTON","N/A","20220725","20220725","N.v.t.",,"huifopbouw"
"Oplegger","ON40LH","PACTON","N/A","20141017","20141017","N.v.t.",,"huifopbouw"
"Oplegger","ON51PZ","PACTON","N/A","20150226","20150226","N.v.t.",,"huifopbouw"
"Oplegger","OP05GZ","PACTON","TBD.233","20160520","20160520","N.v.t.",,"huifopbouw"
"Oplegger","OP84VY","PACTON","TBD.345","20170706","20170706","N.v.t.",,"huifopbouw"
"Oplegger","OS73HY","PACTON","N/A","20200616","20200616","N.v.t.",,"huifopbouw"
"Oplegger","OS98HP","PACTON","N/A","20200428","20200428","N.v.t.",,"huifopbouw"
"Oplegger","OT95KT","PACTON","N/A","20220727","20220727","N.v.t.",,"huifopbouw"
"Oplegger","ON06LV","PACTON","N/A","20141203","20141203","N.v.t.",,"huifopbouw"
"Oplegger","ON40KK","PACTON","N/A","20140919","20140919","N.v.t.",,"huifopbouw"
"Oplegger","ON67VJ","PACTON","N/A","20150709","20150709","N.v.t.",,"huifopbouw"
"Oplegger","ON72RT","PACTON","N/A","20150428","20150428","N.v.t.",,"huifopbouw"
"Oplegger","OP68HL","PACTON","N/A","20160621","20160621","N.v.t.",,"huifopbouw"
"Oplegger","OB05TP","PACTON","3142 D S","19911106","19911106","N.v.t.",,"huifopbouw"
"Oplegger","OB06PH","PACTON","3142 D","19910116","19910116","N.v.t.",,"huifopbouw"
"Oplegger","OB07GP","PACTON","3139 D","19890908","19890908","N.v.t.",,"huifopbouw"
"Oplegger","OB09TH","PACTON","3142 D","19911021","19911021","N.v.t.",,"huifopbouw"
"Oplegger","OB14GP","PACTON","3139 D","19890908","19890908","N.v.t.",,"huifopbouw"
"Oplegger","OB16XH","PACTON","2530 D-S","19920407","19920407","N.v.t.",,"huifopbouw"
"Oplegger","OB18BG","PACTON","TXD 339","19881019","19881019","N.v.t.",,"huifopbouw"
"Oplegger","OB19VJ","PACTON","3142 D","19920203","19920203","N.v.t.",,"huifopbouw"
"Oplegger","OB22DJ","PACTON","3139 D","19890222","19890222","N.v.t.",,"huifopbouw"
"Oplegger","OB27GD","PACTON","3139 D-14","19890718","19890718","N.v.t.",,"huifopbouw"
"Oplegger","OB29KH","PACTON","2530 D","19900424","19900424","N.v.t.",,"huifopbouw"
"Oplegger","OB31JV","PACTON","3142 D.","19900313","19900313","N.v.t.",,"huifopbouw"
"Oplegger","OB32XF","PACTON","2530 SS","19920401","19920401","N.v.t.",,"huifopbouw"
"Oplegger","OB34SZ","PACTON","3142 DS","19910924","19910924","N.v.t.",,"huifopbouw"
"Oplegger","OB34XF","PACTON","2530 SS","19920401","19920401","N.v.t.",,"huifopbouw"
"Oplegger","OB35TJ","PACTON","3139 D-14","19911029","19911029","N.v.t.",,"huifopbouw"
"Oplegger","OB36TZ","PACTON","3142 D","19920107","19920107","N.v.t.",,"huifopbouw"
"Oplegger","OB39FK","PACTON","2530 D-13.","19890519","19890519","N.v.t.",,"huifopbouw"
"Oplegger","OB40TN","PACTON","3142 D S","19911106","19911106","N.v.t.",,"huifopbouw"
"Oplegger","OB41TJ","PACTON","3139 D-14","19911031","19911031","N.v.t.",,"huifopbouw"
"Oplegger","OB43NX","PACTON","3142 D","19901204","19901204","N.v.t.",,"huifopbouw"
"Oplegger","OB43TN","PACTON","3142 D S","19911106","19911106","N.v.t.",,"huifopbouw"
"Oplegger","OB50PN","PACTON","3142 D","19910211","19910211","N.v.t.",,"huifopbouw"
"Oplegger","OB51DS","PACTON","2126 D-18","19890320","19890320","N.v.t.",,"huifopbouw"
"Oplegger","OB52TN","PACTON","3142 D S","19911106","19911106","N.v.t.",,"huifopbouw"
"Oplegger","OB54TN","PACTON","3142 D S","19911106","19911106","N.v.t.",,"huifopbouw"
"Oplegger","OB64YJ","PACTON","1520 D-S","19920702","19920702","N.v.t.",,"huifopbouw"
"Oplegger","OB66XD","PACTON","TBD 237","19920327","19920327","N.v.t.",,"huifopbouw"
"Oplegger","OB68NV","PACTON","1520 D-S","19901128","19901128","N.v.t.",,"huifopbouw"
"Oplegger","OB68TN","PACTON","3142 D S","19911106","19911106","N.v.t.",,"huifopbouw"
"Oplegger","OB77GP","PACTON","3142 D","19890912","19890912","N.v.t.",,"huifopbouw"
"Oplegger","OB80FF","PACTON","3139 D-S","19890428","19890428","N.v.t.",,"huifopbouw"
"Oplegger","OB81NY","PACTON","1520 D","19901218","19901218","N.v.t.",,"huifopbouw"
"Oplegger","OB83BK","PACTON","3139 D.","19881124","19881124","N.v.t.",,"huifopbouw"
"Oplegger","OB84TJ","PACTON","3142 D","19911030","19911030","N.v.t.",,"huifopbouw"
"Oplegger","OB88PG","PACTON","1520 D","19910116","19910116","N.v.t.",,"huifopbouw"
"Oplegger","OB93FZ","PACTON","3139 D-S","19890714","19890714","N.v.t.",,"huifopbouw"
"Oplegger","OB94VT","PACTON","3142 D","19920302","19920302","N.v.t.",,"huifopbouw"
"Oplegger","OB99KB","PACTON","3142 D.","19900404","19900404","N.v.t.",,"huifopbouw"
"Oplegger","OD0170","PACTON","1520 S","19800218","19800218","N.v.t.",,"huifopbouw"
"Oplegger","OD05BG","PACTON","1520 D","19930119","19930119","N.v.t.",,"huifopbouw"
"Oplegger","OD05FL","PACTON","3142 D","19931006","19931006","N.v.t.",,"huifopbouw"
"Oplegger","OD08BV","PACTON","3142 D","19930317","19930317","N.v.t.",,"huifopbouw"
"Oplegger","OD10VT","PACTON","TXD 339","19960327","19960327","N.v.t.",,"huifopbouw"
"Oplegger","OD13ZS","PACTON","TPD 342","19961021","19961021","N.v.t.",,"huifopbouw"
"Oplegger","OD17XG","PACTON","TXD 339","19960423","19960423","N.v.t.",,"huifopbouw"
"Oplegger","OD1977","PACTON","3139 D.","19800620","19800620","N.v.t.",,"huifopbouw"
"Oplegger","OD19FB","PACTON","3142 D","19930803","19930803","N.v.t.",,"huifopbouw"
"Oplegger","OD22BP","PACTON","3142 D","19930224","19930224","N.v.t.",,"huifopbouw"
"Oplegger","OD23DX","PACTON","THD 232","19930709","19930709","N.v.t.",,"huifopbouw"
"Oplegger","OD31LX","PACTON","2126S","19911202","19950213","N.v.t.",,"huifopbouw"
"Oplegger","OD32ND","PACTON","THD 120","19950227","19950227","N.v.t.",,"huifopbouw"
"Oplegger","OD35FD","PACTON","LXD 230","19930811","19930811","N.v.t.",,"huifopbouw"
"Oplegger","OD37FJ","PACTON","3142 D","19930927","19930927","N.v.t.",,"huifopbouw"
"Oplegger","OD37PR","PACTON","TXD 339","19950704","19950704","N.v.t.",,"huifopbouw"
"Oplegger","OD52XB","PACTON","TXD 339","19960415","19960415","N.v.t.",,"huifopbouw"
"Oplegger","OD54YP","PACTON","TXD 339","19960802","19960802","N.v.t.",,"huifopbouw"
"Oplegger","OD61XB","PACTON","TXD 339","19960415","19960415","N.v.t.",,"huifopbouw"
"Oplegger","OD63SX","PACTON","TXD 339","19951127","19951127","N.v.t.",,"huifopbouw"
"Oplegger","OD66TF","PACTON","TXD 339","19951219","19951219","N.v.t.",,"huifopbouw"
"Oplegger","OD68PF","PACTON","TXD 339","19950609","19950609","N.v.t.",,"huifopbouw"
"Oplegger","OD7355","PACTON","2530 NOR-5","19811006","19811006","N.v.t.",,"huifopbouw"
"Oplegger","OD73RK","PACTON","TXL 339","19950808","19950808","N.v.t.",,"huifopbouw"
"Oplegger","OD73VZ","PACTON","TXD 339","19960411","19960411","N.v.t.",,"huifopbouw"
"Oplegger","OD76TD","PACTON","TXD 339","19951215","19951215","N.v.t.",,"huifopbouw"
"Oplegger","OD77PD","PACTON","TXD 339","19950607","19950607","N.v.t.",,"huifopbouw"
"Oplegger","OD78BP","PACTON","3142 D","19930301","19930301","N.v.t.",,"huifopbouw"
"Oplegger","OD78KD","PACTON","TXD339","19941010","19941010","N.v.t.",,"huifopbouw"
"Oplegger","OD78VB","PACTON","TXD 339","19960226","19960226","N.v.t.",,"huifopbouw"
"Oplegger","OD80GY","PACTON","3142 D","19940324","19940324","N.v.t.",,"huifopbouw"
"Oplegger","OD81SZ","PACTON","TXD 339","19951206","19951206","N.v.t.",,"huifopbouw"
"Oplegger","OD82BP","PACTON","3142 D","19930301","19930301","N.v.t.",,"huifopbouw"
"Oplegger","OD85BP","PACTON","3142 D","19930301","19930301","N.v.t.",,"huifopbouw"
"Oplegger","OD87YT","PACTON","TXD 339","19960814","19960814","N.v.t.",,"huifopbouw"
"Oplegger","OD89SY","PACTON","TXD 339","19951130","19951130","N.v.t.",,"huifopbouw"
"Oplegger","OD93NR","PACTON","TXD 339","19950424","19950424","N.v.t.",,"huifopbouw"
"Oplegger","OD96KT","PACTON","TUD 347","19941128","19941128","N.v.t.",,"huifopbouw"
"Oplegger","OD99VN","PACTON","TXD 339","19960319","19960319","N.v.t.",,"huifopbouw"
"Oplegger","OE0314","PACTON","2126 D","19820421","19820421","N.v.t.",,"huifopbouw"
"Oplegger","OE1303","PACTON","2530 NOR-4.","19820708","19820708","N.v.t.",,"huifopbouw"
"Oplegger","OE8198","PACTON","1520 D.","19831031","19831031","N.v.t.",,"huifopbouw"
"Oplegger","OE8317","PACTON","3139 NOR 8","19831108","19831108","N.v.t.",,"huifopbouw"
"Oplegger","OE9415","PACTON","3139D-1","19840227","19840227","N.v.t.",,"huifopbouw"
"Oplegger","OF03HX","PACTON","TXD 339","19971021","19971021","N.v.t.",,"huifopbouw"
"Oplegger","OF04NB","PACTON","TXD 339","19980416","19980416","N.v.t.",,"huifopbouw"
"Oplegger","OF05YY","PACTON","T3 004","19990519","19990519","N.v.t.",,"huifopbouw"
"Oplegger","OF09DH","PACTON","THD 230","19970130","19970130","N.v.t.",,"huifopbouw"
"Oplegger","OF11BB","PACTON","THD 232","19961112","19961112","N.v.t.",,"huifopbouw"
"Oplegger","OF17RX","PACTON","T3 001","19980902","19980902","N.v.t.",,"huifopbouw"
"Oplegger","OF18VK","PACTON","T3 001","19990106","19990106","N.v.t.",,"huifopbouw"
"Oplegger","OF21KJ","PACTON","TXD 339","19980109","19980109","N.v.t.",,"huifopbouw"
"Oplegger","OF2422","PACTON","3139 D","19840709","19840709","N.v.t.",,"huifopbouw"
"Oplegger","OF2425","PACTON","3139 D","19840709","19840709","N.v.t.",,"huifopbouw"
"Oplegger","OF24YY","PACTON","T3 004","19990519","19990519","N.v.t.",,"huifopbouw"
"Oplegger","OF30YV","PACTON","T3 001","19990512","19990512","N.v.t.",,"huifopbouw"
"Oplegger","OF3141","PACTON","3139 D","19840910","19840910","N.v.t.",,"huifopbouw"
"Oplegger","OF31DG","PACTON","THD 230","19970220","19970220","N.v.t.",,"huifopbouw"
"Oplegger","OF33BD","PACTON","TXD 230","19961115","19961115","N.v.t.",,"huifopbouw"
"Oplegger","OF34XT","PACTON","T3 001","19990324","19990324","N.v.t.",,"huifopbouw"
"Oplegger","OF37KT","PACTON","TXD 339","19980203","19980203","N.v.t.",,"huifopbouw"
"Oplegger","OF37RF","PACTON","T3 004","19980722","19980722","N.v.t.",,"huifopbouw"
"Oplegger","OF38VR","PACTON","T3 001","19990118","19990118","N.v.t.",,"huifopbouw"
"Oplegger","OF42HR","PACTON","TXD 122","19971008","19971008","N.v.t.",,"huifopbouw"
"Oplegger","OF43VN","PACTON","T3 001","19990111","19990111","N.v.t.",,"huifopbouw"
"Oplegger","OF48PH","PACTON","T1 001","19980720","19980720","N.v.t.",,"huifopbouw"
"Oplegger","OF48RT","PACTON","T3 004","19980828","19980828","N.v.t.",,"huifopbouw"
"Oplegger","OF5391","PACTON","2530 D-13.","19850218","19850218","N.v.t.",,"huifopbouw"
"Oplegger","OF56RZ","PACTON","T3 001","19980909","19980909","N.v.t.",,"huifopbouw"
"Oplegger","OF59NN","PACTON","TXD 339","19980506","19980506","N.v.t.",,"huifopbouw"
"Oplegger","OF60RZ","PACTON","T3 001","19980909","19980909","N.v.t.",,"huifopbouw"
"Oplegger","OF61PR","PACTON","T3 004","19980630","19980630","N.v.t.",,"huifopbouw"
"Oplegger","OF64JY","PACTON","TXL 339","19971223","19971223","N.v.t.",,"huifopbouw"
"Oplegger","OF64NN","PACTON","TXD 339","19980506","19980506","N.v.t.",,"huifopbouw"
"Oplegger","OF6866","PACTON","2530 D-13","19850529","19850529","N.v.t.",,"huifopbouw"
"Oplegger","OF72DG","PACTON","TXL 339","19970220","19970220","N.v.t.",,"huifopbouw"
"Oplegger","OF74RB","PACTON","T3 001","19980717","19980717","N.v.t.",,"huifopbouw"
"Oplegger","OF77XH","PACTON","T3 001","19990301","19990301","N.v.t.",,"huifopbouw"
"Oplegger","OF79KN","PACTON","TXL339","19980115","19980115","N.v.t.",,"huifopbouw"
"Oplegger","OF82JK","PACTON","TXL 339","19971124","19971124","N.v.t.",,"huifopbouw"
"Oplegger","OF8710","PACTON","3139 S","19850920","19850920","N.v.t.",,"huifopbouw"
"Oplegger","OF87BD","PACTON","TXD 230","19961120","19961120","N.v.t.",,"huifopbouw"
"Oplegger","OF87KH","PACTON","TXD 339","19980109","19980109","N.v.t.",,"huifopbouw"
"Oplegger","OF87RF","PACTON","T3 004","19980722","19980722","N.v.t.",,"huifopbouw"
"Oplegger","OF88RF","PACTON","T3 004","19980722","19980722","N.v.t.",,"huifopbouw"
"Oplegger","OF9441","PACTON","2126 S-18.","19851107","19851107","N.v.t.",,"huifopbouw"
"Oplegger","OF94KZ","PACTON","TXD 339","19980218","19980218","N.v.t.",,"huifopbouw"
"Oplegger","OF94TB","PACTON","T3 001","19981016","19981016","N.v.t.",,"huifopbouw"
"Oplegger","OG08VG","PACTON","T3-001","20020114","20020114","N.v.t.",,"huifopbouw"
"Oplegger","OG43GL","PACTON","T3-001","20000314","20000314","N.v.t.",,"huifopbouw"
"Oplegger","OG69RN","PACTON","TXD107","20010620","20010620","N.v.t.",,"huifopbouw"
"Oplegger","OG84YH","PACTON","T3-001","20020617","20020617","N.v.t.",,"huifopbouw"
"Oplegger","OG8812","PACTON","3139 S","19860520","19860520","N.v.t.",,"huifopbouw"
"Oplegger","OG91RP","PACTON","T3-001","20010627","20010627","N.v.t.",,"huifopbouw"
"Oplegger","OG92RP","PACTON","T3-001","20010627","20010627","N.v.t.",,"huifopbouw"
"Oplegger","OG99VF","PACTON","T3-001","20020114","20020114","N.v.t.",,"huifopbouw"
"Oplegger","OH1372","PACTON","3139 D","19871029","19871029","N.v.t.",,"huifopbouw"
"Oplegger","OH18YP","PACTON","T3-001","20050919","20050919","N.v.t.",,"huifopbouw"
"Oplegger","OH29TJ","PACTON","T3-001","20050218","20050218","N.v.t.",,"huifopbouw"
"Oplegger","OH35HX","PACTON","T3-001","20031128","20031128","N.v.t.",,"huifopbouw"
"Oplegger","OH4318","PACTON","3139D","19880412","19880412","N.v.t.",,"huifopbouw"
"Oplegger","OH44XF","PACTON","TXD.339","20050325","20050325","N.v.t.",,"huifopbouw"
"Oplegger","OH4761","PACTON","3139 D","19880429","19880429","N.v.t.",,"huifopbouw"
"Oplegger","OH5725","PACTON","2530 D-13","19880616","19880616","N.v.t.",,"huifopbouw"
"Oplegger","OH5827","PACTON","3139 D-S.","19880620","19880620","N.v.t.",,"huifopbouw"
"Oplegger","OH58YS","PACTON","B3-001","20050729","20050729","N.v.t.",,"huifopbouw"
"Oplegger","OH62ZZ","PACTON","T2-001","20050915","20050915","N.v.t.",,"huifopbouw"
"Oplegger","OH6789","PACTON","3139 D-S","19880727","19880727","N.v.t.",,"huifopbouw"
"Oplegger","OH75FT","PACTON","TBD 339","20030425","20030425","N.v.t.",,"huifopbouw"
"Oplegger","OH83BP","PACTON","T3-001","20030306","20030306","N.v.t.",,"huifopbouw"
"Oplegger","OH83XG","PACTON","LXD","20050331","20050331","N.v.t.",,"huifopbouw"
"Oplegger","OH95NG","PACTON","TRD.339","20040510","20040510","N.v.t.",,"huifopbouw"
"Oplegger","OJ26HP","PACTON","LXD.230","20060504","20060504","N.v.t.",,"huifopbouw"
"Oplegger","OJ38HX","PACTON","LXD 339","20060518","20060518","N.v.t.",,"huifopbouw"
"Oplegger","OJ50ZZ","PACTON","T3-011","20071031","20071031","N.v.t.",,"huifopbouw"
"Oplegger","OJ52VS","PACTON","T3-001","20070615","20070615","N.v.t.",,"huifopbouw"
"Oplegger","OJ54RT","PACTON","T3-001","20070419","20070419","N.v.t.",,"huifopbouw"
"Oplegger","OJ62TR","PACTON","T3-001","20070827","20070827","N.v.t.",,"huifopbouw"
"Oplegger","OJ65KD","PACTON","T3-011","20060906","20060906","N.v.t.",,"huifopbouw"
"Oplegger","OJ69KD","PACTON","T3-011","20060912","20060912","N.v.t.",,"huifopbouw"
"Oplegger","OJ70VS","PACTON","T3-001","20070906","20070906","N.v.t.",,"huifopbouw"
"Oplegger","OJ76JN","PACTON","L3-002","20060721","20060721","N.v.t.",,"huifopbouw"
"Oplegger","OJ78TR","PACTON","T3-001","20070507","20070507","N.v.t.",,"huifopbouw"
"Oplegger","OJ79KP","PACTON","T3-011","20061020","20061020","N.v.t.",,"huifopbouw"
"Oplegger","OJ81PD","PACTON","L3-002","20070125","20070125","N.v.t.",,"huifopbouw"
"Oplegger","OJ83VS","PACTON","T3-001","20070926","20070926","N.v.t.",,"huifopbouw"
"Oplegger","OJ85PH","PACTON","TBD 339","20070102","20070102","N.v.t.",,"huifopbouw"
"Oplegger","OJ85XL","PACTON","B3-001","20070919","20070919","N.v.t.",,"huifopbouw"
"Oplegger","OJ90XL","PACTON","B3-001","20071113","20071113","N.v.t.",,"huifopbouw"
"Oplegger","OJ95KD","PACTON","T3-011","20060919","20060919","N.v.t.",,"huifopbouw"
"Oplegger","OK11VY","PACTON","T3-001","20090611","20090611","N.v.t.",,"huifopbouw"
"Oplegger","OK13VY","PACTON","T3-001","20090611","20090611","N.v.t.",,"huifopbouw"
"Oplegger","OK17BJ","PACTON","T3-011","20071218","20071218","N.v.t.",,"huifopbouw"
"Oplegger","OK19ND","PACTON","B3-001","20081029","20081029","N.v.t.",,"huifopbouw"
"Oplegger","OK21BJ","PACTON","T3-011","20071214","20071214","N.v.t.",,"huifopbouw"
"Oplegger","OK22BJ","PACTON","T3-011","20071206","20071206","N.v.t.",,"huifopbouw"
"Oplegger","OK24GR","PACTON","T3-011","20080310","20080310","N.v.t.",,"huifopbouw"
"Oplegger","OK27BJ","PACTON","T3-011","20080129","20080129","N.v.t.",,"huifopbouw"
"Oplegger","OK28BJ","PACTON","T3-011","20080129","20080129","N.v.t.",,"huifopbouw"
"Oplegger","OK29BJ","PACTON","T3-011","20080319","20080319","N.v.t.",,"huifopbouw"
"Oplegger","OK31BJ","PACTON","T3-011","20080307","20080307","N.v.t.",,"huifopbouw"
"Oplegger","OK33RR","PACTON","T3-011","20081117","20081117","N.v.t.",,"huifopbouw"
"Oplegger","OK34BJ","PACTON","T3-011","20080131","20080131","N.v.t.",,"huifopbouw"
"Oplegger","OK34RR","PACTON","T3-011","20081117","20081117","N.v.t.",,"huifopbouw"
"Oplegger","OK35BJ","PACTON","T3-011","20080319","20080319","N.v.t.",,"huifopbouw"
"Oplegger","OK37BJ","PACTON","T3-011","20080319","20080319","N.v.t.",,"huifopbouw"
"Oplegger","OK38BJ","PACTON","T3-011","20080229","20080229","N.v.t.",,"huifopbouw"
"Oplegger","OK40BJ","PACTON","T3-011","20080307","20080307","N.v.t.",,"huifopbouw"
"Oplegger","OK41BJ","PACTON","T3-011","20080319","20080319","N.v.t.",,"huifopbouw"
"Oplegger","OK42HJ","PACTON","T3-001","20080313","20080313","N.v.t.",,"huifopbouw"
"Oplegger","OK45BD","PACTON","T3-011","20071122","20071122","N.v.t.",,"huifopbouw"
"Oplegger","OK54BD","PACTON","T3-011","20071116","20071116","N.v.t.",,"huifopbouw"
"Oplegger","OK65LJ","PACTON","LXD 230","20080529","20080529","N.v.t.",,"huifopbouw"
"Oplegger","OK72NL","PACTON","L3-002","20080916","20080916","N.v.t.",,"huifopbouw"
"Oplegger","OK79NL","PACTON","L3-002","20081022","20081022","N.v.t.",,"huifopbouw"
"Oplegger","OK81NL","PACTON","L3-002","20081111","20081111","N.v.t.",,"huifopbouw"
"Oplegger","OK97XX","PACTON","TXD339","20091006","20091006","N.v.t.",,"huifopbouw"
"Oplegger","OL78YB","PACTON","PACTON","20080226","20130321","N.v.t.",,"huifopbouw"
"Oplegger","ON02LV","PACTON","N/A","20141124","20141124","N.v.t.",,"huifopbouw"
"Oplegger","ON03LV","PACTON","N/A","20141127","20141127","N.v.t.",,"huifopbouw"
"Oplegger","ON05TX","PACTON","N/A","20150608","20150608","N.v.t.",,"huifopbouw"
"Oplegger","ON06KN","PACTON","N/A","20140829","20140829","N.v.t.",,"huifopbouw"
"Oplegger","ON07YZ","PACTON","TBD.342","20151008","20151008","N.v.t.",,"huifopbouw"
