"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DM1285","MERCEDES-BENZ","300 SEL 3.5","19710228","19960502","BEIGE",,"sedan"
"Personenauto","DSJJ46","MERCEDES-BENZ","300 SEL U9","19920219","19920219","GROEN",,"sedan"
"Personenauto","DZ0934","MERCEDES-BENZ","300 SEL","19700228","20201203","GRIJS",,"sedan"
"Personenauto","DZ3567","MERCEDES-BENZ","300 SEL","19710228","20170614","ZWART",,"sedan"
"Personenauto","DZ5184","MERCEDES-BENZ","300 SEL 6.3","19690228","20180327","BLAUW",,"sedan"
"Personenauto","DZ7741","MERCEDES-BENZ","300 SEL/1 4.5","19720228","20190515","GRIJS",,"sedan"
"Personenauto","DZXS53","MERCEDES-BENZ","300 SEL U9","19920415","19920415","ZWART",,"sedan"
"Personenauto","FGZR23","MERCEDES-BENZ","300 SEL U9","19920623","19920623","GRIJS",,"sedan"
"Personenauto","GJZH56","MERCEDES-BENZ","300 SEL","19890630","19930610","BLAUW",,"sedan"
"Personenauto","GNHZ37","MERCEDES-BENZ","300 SEL U9","19910421","19930621","PAARS",,"sedan"
"Personenauto","JRXR57","MERCEDES-BENZ","300 SEL U9","19930604","19941116","BLAUW",,"sedan"
"Personenauto","K784TG","MERCEDES-BENZ","300 SEL","19861222","20210329","GROEN",,"sedan"
"Personenauto","NDLR39","MERCEDES-BENZ","300 SEL","19870630","19951020","BLAUW",,"sedan"
"Personenauto","NV37BX","MERCEDES-BENZ","300 SEL","19851120","19851120","GRIJS",,"sedan"
"Personenauto","PB15LD","MERCEDES-BENZ","300 SEL","19860124","19860124","GRIJS",,"sedan"
"Personenauto","PDHJ90","MERCEDES-BENZ","300 SEL U9","19920714","19960603","BLAUW",,"sedan"
"Personenauto","PM1269","MERCEDES-BENZ","300 SEL 3.5","19701006","20210216","BLAUW",,"sedan"
"Personenauto","PM2565","MERCEDES-BENZ","300 SEL 6.3","19720307","20210903","PAARS",,"sedan"
"Personenauto","PM3538","MERCEDES-BENZ","300 SEL 3.5","19720816","20220211","BLAUW",,"sedan"
"Personenauto","PM5628","MERCEDES-BENZ","300 SEL","19721213",,"GRIJS",,"sedan"
"Personenauto","PM6659","MERCEDES-BENZ","300 SEL 6.3","19700709","20230904","BLAUW",,"sedan"
"Personenauto","PT21HG","MERCEDES-BENZ","300 SEL","19860709","19860709","GRIJS",,"sedan"
"Personenauto","PV78FB","MERCEDES-BENZ","300 SEL","19860714","19860714","GRIJS",,"sedan"
"Personenauto","RD41PX","MERCEDES-BENZ","300 SEL","19861024","19861024","WIT",,"sedan"
"Personenauto","RT59RF","MERCEDES-BENZ","300 SEL","19870408","19870408","ZWART",,"sedan"
"Personenauto","SK91HD","MERCEDES-BENZ","300 SEL","19870904","19870904","GRIJS",,"sedan"
"Personenauto","SN15TF","MERCEDES-BENZ","300 SEL K6","19871019","19871019","BLAUW",,"sedan"
"Personenauto","SX34RK","MERCEDES-BENZ","300 SEL","19880107","19880107","BLAUW",,"sedan"
"Personenauto","SX34ZV","MERCEDES-BENZ","300 SEL","19880126","19880126","GRIJS",,"sedan"
"Personenauto","TH07YT","MERCEDES-BENZ","300 SEL","19880601","19880601","BLAUW",,"sedan"
"Personenauto","YB11NN","MERCEDES-BENZ","300 SEL U9","19900202","19900202","ZWART",,"sedan"
"Personenauto","YG65HF","MERCEDES-BENZ","300 SEL U9","19900322","19900322","BEIGE",,"sedan"
"Personenauto","ZB95ZK","MERCEDES-BENZ","300 SEL U9","19890630","19910114","GRIJS",,"sedan"
