"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3KTB94","Personenauto","PORSCHE","CAYENNE S DIESEL","20240810","20190222","30711","stationwagen","5","ZWART","Niet geregistreerd","8","4134","2170","2935","2270","750","3500","20130709","20130709","Geen verstrekking in Open Data","147767","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2935","92A",,"e13*2007/46*1085*07","EJ22","02","1","0.12","290","Nee","Nee",,"Nee","6435","0",,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2019-02-22T00:00:00.000","2013-07-09T00:00:00.000","2013-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SGT10","Personenauto","PORSCHE","CAYENNE S DIESEL","20241123","20160225","30711","stationwagen","5","GRIJS","Niet geregistreerd","8","4134","2170","2935","2270","750","3500","20130926","20130926","Geen verstrekking in Open Data","167733","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2935","92A",,"e13*2007/46*1085*08","EJ22","02","0","0.12","290","Nee","Nee",,"Nee","6435","0",,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2016-02-25T00:00:00.000","2013-09-26T00:00:00.000","2013-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TBK46","Personenauto","PORSCHE","CAYENNE S DIESEL","20250407","20170331","30711","stationwagen","5","BRUIN","Niet geregistreerd","8","4134","2170","2935","2270","750","3500","20140104","20140104","Geen verstrekking in Open Data","151275","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2935","92A",,"e13*2007/46*1085*08","EJ22","02","0","0.12","290","Nee","Nee",,"Nee","6435","0",,"2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2017-03-31T00:00:00.000","2014-01-04T00:00:00.000","2014-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XHZ30","Personenauto","PORSCHE","CAYENNE S DIESEL","20250321","20140815","23972","stationwagen","5","ZWART","Niet geregistreerd","8","4134","2170","2935","2270","750","3500","20130604","20140815","Geen verstrekking in Open Data","143637","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2935","92A",,"e13*2007/46*1085*07","EJ22","02","0","0.12","290","Nee","Nee",,"Nee","6435","0",,"2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2014-08-15T00:00:00.000","2013-06-04T00:00:00.000","2014-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XSZ54","Personenauto","PORSCHE","CAYENNE S DIESEL","20240716","20141103","20978","stationwagen","5","GRIJS","Niet geregistreerd","8","4134","2170","2935","2270","750","3500","20130716","20141103","Geen verstrekking in Open Data","159532","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2935","92A",,"e13*2007/46*1085*08","EJ22","02","0","0.12","290","Nee","Nee",,"Nee","6435","0",,"2023","Geen oordeel","05","Ja","2024-07-16T00:00:00.000","2014-11-03T00:00:00.000","2013-07-16T00:00:00.000","2014-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZHG86","Personenauto","PORSCHE","CAYENNE S DIESEL","20250102","20220608","31644","stationwagen","5","ZWART","Niet geregistreerd","8","4134","2190","2955","2290","750","3500","20150102","20150102","Geen verstrekking in Open Data","165293","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. bodemplaat by voorzitting","2955","92A",,"e13*2007/46*1085*09","EJ22","21","1","0.12","290","Nee","Nee",,"Nee","6455","0",,"2024","Onlogisch","04","Ja","2025-01-02T00:00:00.000","2022-06-08T00:00:00.000","2015-01-02T00:00:00.000","2015-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZHZ51","Personenauto","PORSCHE","CAYENNE S DIESEL","20250214","20191211","31644","stationwagen","5","ZWART","Niet geregistreerd","8","4134","2190","2955","2290","750","3500","20150105","20150105","Geen verstrekking in Open Data","162545","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. bodemplaat by voorzitting","2955","92A",,"e13*2007/46*1085*09","EJ22","21","1","0.12","290","Nee","Nee",,"Nee","6455","0",,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2019-12-11T00:00:00.000","2015-01-05T00:00:00.000","2015-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZPS23","Personenauto","PORSCHE","CAYENNE S DIESEL","20240114","20240103","28950","stationwagen","5","ZWART","Niet geregistreerd","8","4134","2170","2935","2270","750","3500","20140317","20150226","Geen verstrekking in Open Data","153897","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2935","92A",,"e13*2007/46*1085*08","EJ22","02","0","0.12","290","Nee","Nee",,"Nee","6435","0",,"2024","Geen oordeel","05","Ja","2024-01-14T00:00:00.000","2024-01-03T00:00:00.000","2014-03-17T00:00:00.000","2015-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZRV60","Personenauto","PORSCHE","CAYENNE S DIESEL","20241119","20220430","37079","stationwagen","5","ZWART","Niet geregistreerd","8","4134","2190","2955","2290","750","3500","20150312","20150312","Geen verstrekking in Open Data","171275","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. bodemplaat by voorzitting","2955","92A",,"e13*2007/46*1085*10","EJ22","21","0","0.12","290","Nee","Nee",,"Nee","6455","0",,"2023","Logisch","00","Ja","2024-11-19T00:00:00.000","2022-04-30T00:00:00.000","2015-03-12T00:00:00.000","2015-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45ZSR7","Personenauto","PORSCHE","CAYENNE S DIESEL","20240125","20140307","30711","stationwagen","5","ZWART","Niet geregistreerd","8","4134","2170","2935","2270","750","3500","20130125","20130125","Geen verstrekking in Open Data","171038","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2935","92A",,"e13*2007/46*1085*07","EJ22","02","0","0.12","290","Nee","Nee",,"Nee","6435","0",,"2022","Logisch","00","Ja","2024-01-25T00:00:00.000","2014-03-07T00:00:00.000","2013-01-25T00:00:00.000","2013-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SBF58","Personenauto","PORSCHE","CAYENNE S DIESEL","20220627","20221022","30711","stationwagen","5","ZWART","Niet geregistreerd","8","4134","2170","2935","2270","750","3500","20130827","20130827","Geen verstrekking in Open Data","138852","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2935","92A",,"e13*2007/46*1085*08","EJ22","02","0","0.12","290","Nee","Nee",,"Nee","6435","0",,"2022","Logisch","00","Ja","2022-06-27T00:00:00.000","2022-10-22T00:00:00.000","2013-08-27T00:00:00.000","2013-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SPJ39","Personenauto","PORSCHE","CAYENNE S DIESEL","20250311","20210929","30711","stationwagen","5","GRIJS","Niet geregistreerd","8","4134","2170","2935","2270","750","3500","20131120","20131120","Geen verstrekking in Open Data","163612","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2935","92A",,"e13*2007/46*1085*08","EJ22","02","0","0.12","290","Nee","Nee",,"Nee","6435","0",,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2021-09-29T00:00:00.000","2013-11-20T00:00:00.000","2013-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
