"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K695ND","MERCEDES-BENZ","GLE 250 D 4MATIC","20180202","20210114","WIT","88640","stationwagen"
"Personenauto","K737DB","MERCEDES-BENZ","GLE 250 D 4MATIC","20171009","20201123","BLAUW","89733","stationwagen"
"Personenauto","KD811K","MERCEDES-BENZ","GLE 250 D","20160802","20160802","GRIJS","90453","stationwagen"
"Personenauto","KF447B","MERCEDES-BENZ","GLE 250 D 4MATIC","20160812","20160812","ZWART","87972","stationwagen"
"Personenauto","KF668T","MERCEDES-BENZ","GLE 250 D 4MATIC","20160826","20160826","BLAUW","101842","stationwagen"
"Personenauto","KG524P","MERCEDES-BENZ","GLE 250 D 4MATIC","20160906","20160906","GRIJS","86755","stationwagen"
"Personenauto","KH086R","MERCEDES-BENZ","GLE 250 D 4MATIC","20160916","20160916","GRIJS","88547","stationwagen"
"Personenauto","KJ282H","MERCEDES-BENZ","GLE 250 D 4MATIC","20160928","20160928","BLAUW","91585","stationwagen"
"Personenauto","KL985T","MERCEDES-BENZ","GLE 250 D 4MATIC","20161031","20161031","GRIJS","90922","stationwagen"
"Personenauto","KN146D","MERCEDES-BENZ","GLE 250 D 4MATIC","20161021","20161021","GRIJS","92180","stationwagen"
"Personenauto","KN753S","MERCEDES-BENZ","GLE 250 D 4MATIC","20161021","20161021","ZWART","97764","stationwagen"
"Personenauto","L005BD","MERCEDES-BENZ","GLE 250 D 4MATIC","20151214","20210423","ZWART","81720","stationwagen"
"Personenauto","N140SV","MERCEDES-BENZ","GLE 250 D 4MATIC","20180307","20211217","GRIJS","114010","stationwagen"
"Personenauto","N932JG","MERCEDES-BENZ","GLE 250 D 4MATIC","20180102","20211025","GRIJS","94171","stationwagen"
"Personenauto","ND379X","MERCEDES-BENZ","GLE 250 D 4MATIC","20151013","20170106","GRIJS","88465","stationwagen"
"Personenauto","NG060Z","MERCEDES-BENZ","GLE 250 D 4MATIC","20170125","20170125","GRIJS","94461","stationwagen"
"Personenauto","NH251H","MERCEDES-BENZ","GLE 250 D","20170127","20170127","ZWART","89550","stationwagen"
"Personenauto","NJ467T","MERCEDES-BENZ","GLE 250 D 4MATIC","20170217","20170217","ZWART","93807","stationwagen"
"Personenauto","NJ999J","MERCEDES-BENZ","GLE 250 D 4MATIC","20150902","20170209","ZWART","110963","MPV"
"Personenauto","NL805H","MERCEDES-BENZ","GLE 250 D 4MATIC","20160601","20170303","ZWART","90837","stationwagen"
"Personenauto","NT395L","MERCEDES-BENZ","GLE 250 D 4MATIC","20160524","20170505","GRIJS","94274","stationwagen"
"Personenauto","NV050H","MERCEDES-BENZ","GLE 250 D 4MATIC","20170428","20170428","ZWART","95005","stationwagen"
"Personenauto","NV372Z","MERCEDES-BENZ","GLE 250 D 4MATIC","20160127","20170501","ZWART","94044","stationwagen"
"Personenauto","NX960R","MERCEDES-BENZ","GLE 250 D","20170512","20170512","ZWART","87638","stationwagen"
"Personenauto","NZ224X","MERCEDES-BENZ","GLE 250 D 4MATIC","20160329","20170901","WIT","93267","stationwagen"
"Personenauto","P746LJ","MERCEDES-BENZ","GLE 250 D","20161111","20220411","ZWART","81549","stationwagen"
"Personenauto","PG923D","MERCEDES-BENZ","GLE 250 D 4MATIC","20170622","20170622","GRIJS","97534","stationwagen"
"Personenauto","PJ827V","MERCEDES-BENZ","GLE 250 D 4MATIC","20151207","20170712","ZWART","81229","stationwagen"
"Personenauto","PL756J","MERCEDES-BENZ","GLE 250 D","20170727","20170727","GRIJS","92260","stationwagen"
"Personenauto","PP527P","MERCEDES-BENZ","GLE 250 D 4MATIC","20161115","20170823","ZWART","96485","stationwagen"
"Personenauto","PP840X","MERCEDES-BENZ","GLE 250 D 4MATIC","20160826","20170818","GRIJS","103095","stationwagen"
"Personenauto","PT909Z","MERCEDES-BENZ","GLE 250 D 4MATIC","20170929","20170929","BRUIN","90431","stationwagen"
"Personenauto","RB511K","MERCEDES-BENZ","GLE 250 D 4MATIC","20150821","20171103","GRIJS","81501","stationwagen"
"Personenauto","RF005R","MERCEDES-BENZ","GLE 250 D","20171108","20171108","GRIJS","90712","stationwagen"
"Personenauto","RJ147D","MERCEDES-BENZ","GLE 250 D 4MATIC","20170117","20171208","GRIJS","82978","stationwagen"
"Personenauto","RK697B","MERCEDES-BENZ","GLE 250 D 4MATIC","20170313","20171216","ZWART","101703","stationwagen"
"Personenauto","RL777N","MERCEDES-BENZ","GLE 250 D 4MATIC","20180104","20180104","ZWART","91992","stationwagen"
"Personenauto","RR651X","MERCEDES-BENZ","GLE 250 D 4MATIC","20160901","20180108","ZWART","84412","stationwagen"
"Personenauto","RS295J","MERCEDES-BENZ","GLE 250 D","20180126","20180126","BLAUW","81652","stationwagen"
"Personenauto","RT880H","MERCEDES-BENZ","GLE 250 D 4MATIC","20180130","20180130","ZWART","104015","stationwagen"
"Personenauto","RX248H","MERCEDES-BENZ","GLE 250 D 4MATIC","20170112","20180218","ZWART","96812","stationwagen"
"Personenauto","RX326P","MERCEDES-BENZ","GLE 250 D 4MATIC","20170228","20180301","WIT","103506","stationwagen"
"Personenauto","SH285T","MERCEDES-BENZ","GLE 250 D","20160203","20180704","BRUIN","81621","stationwagen"
"Personenauto","SH482D","MERCEDES-BENZ","GLE 250 D 4MATIC","20180330","20180330","ZWART","99236","stationwagen"
"Personenauto","SH779D","MERCEDES-BENZ","GLE 250 D 4MATIC","20180331","20180331","GRIJS","104015","stationwagen"
"Personenauto","SJ685F","MERCEDES-BENZ","GLE 250 D 4MATIC","20160201","20180704","WIT","91043","stationwagen"
"Personenauto","SK030Z","MERCEDES-BENZ","GLE 250 D","20180430","20180430","GRIJS","87642","stationwagen"
"Personenauto","SN789H","MERCEDES-BENZ","GLE 250 D 4MATIC","20161027","20180507","ZWART","87729","stationwagen"
"Personenauto","ST790B","MERCEDES-BENZ","GLE 250 D 4MATIC","20180531","20180531","GRIJS","99236","stationwagen"
"Personenauto","T854SG","MERCEDES-BENZ","GLE 250 D 4MATIC","20171220","20240327","ZWART","90742","stationwagen"
"Personenauto","TD447N","MERCEDES-BENZ","GLE 250 D","20170928","20180704","WIT","79946","stationwagen"
"Personenauto","TG187H","MERCEDES-BENZ","GLE 250 D 4MATIC","20180131","20180720","ZWART","100055","stationwagen"
"Personenauto","TK555D","MERCEDES-BENZ","GLE 250 D 4MATIC","20180823","20180823","ZWART","104015","stationwagen"
"Personenauto","TZ626J","MERCEDES-BENZ","GLE 250 D 4MATIC","20180102","20181121","ZWART","100700","stationwagen"
"Bedrijfsauto","V076KL","MERCEDES-BENZ","GLE 250 D 4MATIC","20180104","20180104","N.v.t.","99952","gesloten opbouw"
"Bedrijfsauto","V084KN","MERCEDES-BENZ","GLE 250 D","20180102","20180102","N.v.t.","99650","gesloten opbouw"
"Bedrijfsauto","V267DT","MERCEDES-BENZ","GLE 250 D","20170203","20170203","N.v.t.","84080","gesloten opbouw"
"Bedrijfsauto","V705FG","MERCEDES-BENZ","GLE 250 D 4MATIC","20170314","20170314","N.v.t.","79012","gesloten opbouw"
"Bedrijfsauto","V951XN","MERCEDES-BENZ","GLE 250 D","20160128","20190327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V967BL","MERCEDES-BENZ","GLE 250 D","20161118","20161118","N.v.t.","108317","gesloten opbouw"
"Bedrijfsauto","V986NG","MERCEDES-BENZ","GLE 250 D","20161111","20180323","N.v.t.","77205","gesloten opbouw"
"Bedrijfsauto","VBH90B","MERCEDES-BENZ","GLE 250 D 4MATIC","20180129","20190704","N.v.t.","85557","gesloten opbouw"
"Bedrijfsauto","VDP86L","MERCEDES-BENZ","GLE 250 D 4MATIC","20160507","20160507","N.v.t.","65124","gesloten opbouw"
"Bedrijfsauto","VFG93X","MERCEDES-BENZ","GLE 250 D 4MATIC","20160808","20200213","N.v.t.","76603","gesloten opbouw"
"Bedrijfsauto","VFP46D","MERCEDES-BENZ","GLE 250 D 4MATIC","20160112","20200425","N.v.t.","82217","gesloten opbouw"
"Bedrijfsauto","VGD37D","MERCEDES-BENZ","GLE 250 D 4MATIC","20180515","20200529","N.v.t.","92961","gesloten opbouw"
"Bedrijfsauto","VGK12G","MERCEDES-BENZ","GLE 250 D 4MATIC","20160323","20200716","N.v.t.","97063","gesloten opbouw"
"Bedrijfsauto","VGN73G","MERCEDES-BENZ","GLE 250 D 4MATIC","20160523","20200724","N.v.t.","77613","gesloten opbouw"
"Bedrijfsauto","VHB57V","MERCEDES-BENZ","GLE 250 D","20170313","20200928","N.v.t.","58803","gesloten opbouw"
"Bedrijfsauto","VJX98Z","MERCEDES-BENZ","GLE 250 D","20170606","20210326","N.v.t.","83048","gesloten opbouw"
"Bedrijfsauto","VKJ80R","MERCEDES-BENZ","GLE 250 D 4MATIC","20171103","20171103","N.v.t.","116472","gesloten opbouw"
"Bedrijfsauto","VKK21D","MERCEDES-BENZ","GLE 250 D 4MATIC","20170828","20210506","N.v.t.","78670","gesloten opbouw"
"Bedrijfsauto","VKP49P","MERCEDES-BENZ","GLE 250 D 4MATIC","20160125","20210805","N.v.t.","74033","gesloten opbouw"
"Bedrijfsauto","VKT38K","MERCEDES-BENZ","GLE 250 D 4MATIC","20171006","20210722","N.v.t.","104703","gesloten opbouw"
"Bedrijfsauto","VKV13G","MERCEDES-BENZ","GLE 250 D 4MATIC","20151216","20211126","N.v.t.","78316","gesloten opbouw"
"Bedrijfsauto","VLV10T","MERCEDES-BENZ","GLE 250 D","20170317","20211012","N.v.t.","75179","gesloten opbouw"
"Bedrijfsauto","VNZ92D","MERCEDES-BENZ","GLE 250 D 4MATIC","20160302","20220216","N.v.t.","93469","gesloten opbouw"
"Bedrijfsauto","VV786V","MERCEDES-BENZ","GLE 250 D","20160512","20160512","N.v.t.","92414","gesloten opbouw"
"Bedrijfsauto","VZ548F","MERCEDES-BENZ","GLE 250 D","20160812","20160812","N.v.t.","90439","gesloten opbouw"
"Bedrijfsauto","VZH21J","MERCEDES-BENZ","GLE 250 D 4MATIC","20151027","20231109","N.v.t.","89171","gesloten opbouw"
"Bedrijfsauto","VZZ30K","MERCEDES-BENZ","GLE 250 D 4MATIC","20181015","20240102","N.v.t.","75179","gesloten opbouw"
"Personenauto","XD828P","MERCEDES-BENZ","GLE 250 D 4MATIC","20171122","20181206","ZWART","91496","stationwagen"
"Personenauto","XZ781H","MERCEDES-BENZ","GLE 250 D 4MATIC","20180207","20190410","GRIJS","86989","stationwagen"
"Personenauto","ZF533G","MERCEDES-BENZ","GLE 250 D 4MATIC","20171222","20190503","ZWART","87636","stationwagen"
"Personenauto","ZS082B","MERCEDES-BENZ","GLE 250 D 4MATIC","20180215","20190720","BLAUW","89948","stationwagen"
"Personenauto","ZV908B","MERCEDES-BENZ","GLE 250 D 4MATIC","20160908","20190814","GRIJS","94342","stationwagen"
"Personenauto","KK315F","MERCEDES-BENZ","GLE 250 D 4MATIC","20160930","20160930","WIT","96530","stationwagen"
"Personenauto","NS242S","MERCEDES-BENZ","GLE 250 D 4MATIC","20160517","20170410","ZWART","94432","stationwagen"
"Personenauto","PZ876K","MERCEDES-BENZ","GLE 250 D 4MATIC","20171013","20171013","GRIJS","92113","stationwagen"
"Personenauto","G617LN","MERCEDES-BENZ","GLE 250 D 4MATIC","20160629","20191022","GRIJS","87837","stationwagen"
"Personenauto","KR620Z","MERCEDES-BENZ","GLE 250 D","20161112","20161112","GRIJS","86459","stationwagen"
"Personenauto","J100DS","MERCEDES-BENZ","GLE 250 D 4MATIC","20151028","20200713","GRIJS","89946","stationwagen"
"Personenauto","SF088H","MERCEDES-BENZ","GLE 250 D","20180326","20180326","ZWART","93727","stationwagen"
"Personenauto","KX097V","MERCEDES-BENZ","GLE 250 D 4MATIC","20160317","20161221","GRIJS","98556","stationwagen"
"Personenauto","SJ343J","MERCEDES-BENZ","GLE 250 D 4MATIC","20151125","20180416","WIT","95572","stationwagen"
"Personenauto","JT202V","MERCEDES-BENZ","GLE 250 D","20160624","20160624","ZWART","83778","stationwagen"
