"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WFHT58","Aanhangwagen","BURG","BPA 10-18 ACXXX",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5240","28000",,,,"20020502","20020502","Geen verstrekking in Open Data",,"N.v.t.","100","22760",,,,,,,"974",,,"979","247","O4",,,"tegen r. balk 020 cm v. hart asstel","28000",,,,,,,,"526","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2002-05-02T00:00:00.000","2002-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGBR17","Aanhangwagen","BURG","BPA 10-18 ACXXX","20240608","20231115",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5220","28000",,,,"20020725","20020725","Geen verstrekking in Open Data",,"N.v.t.","100","22780",,,,,,,"974",,,"979","247","O4",,,"tegen r. balk 020 cm v. hart asstel","28000",,,,,,,,"526","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-06-08T00:00:00.000","2023-11-15T00:00:00.000","2002-07-25T00:00:00.000","2002-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGPS78","Aanhangwagen","BURG","BPA 10-18 ACXXX","20231125","20231017",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5220","28000",,,,"20021108","20021108","Geen verstrekking in Open Data",,"N.v.t.","100","22780",,,,,,,"973",,,"978","250","O4",,,"tegen r. balk t.p.v. hart asstel","28000",,,,,,,,"526","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-25T00:00:00.000","2023-10-17T00:00:00.000","2002-11-08T00:00:00.000","2002-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGTT64","Aanhangwagen","BURG","BPA 9-18 ACXXX","20230520",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3610","27000",,,,"20021219","20021219","Geen verstrekking in Open Data",,"N.v.t.","100","23390",,,,,,,"951",,,"956","250","O4",,,"tegen r. balk 090 cm a. vooras","27000",,,,,,,,"506","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-20T00:00:00.000",,"2002-12-19T00:00:00.000","2002-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHNZ04","Aanhangwagen","BURG","BPA 09-18 ACXXX",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3870","27000",,,,"20030410","20030410","Geen verstrekking in Open Data",,"N.v.t.","100","23130",,,,,,,"961",,,"967","243","O4",,,"tegen r. balk t.p.v. vooras","27000",,,,,,,,"506","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2003-04-10T00:00:00.000","2003-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJRF52","Aanhangwagen","BURG","BPA 09-18 ACXXX","20230817",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4150","27000",,,,"20030821","20030821","Geen verstrekking in Open Data",,"N.v.t.","100","22850",,,,,,,"980",,,"985","250","O4",,,"tegen r. balk t.p.v. hart asstel","27000",,,,,,,,"506","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-08-17T00:00:00.000",,"2003-08-21T00:00:00.000","2003-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJXS25","Aanhangwagen","BURG","BPA 09-18 ACXXX","20221107",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3450","27000",,,,"20031007","20031007","Geen verstrekking in Open Data",,"N.v.t.","100","23550",,,,,,,"946",,,"951","250","O4",,,"tegen r. balk 090 cm a. vooras","27000",,,,,,,,"506","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-11-07T00:00:00.000",,"2003-10-07T00:00:00.000","2003-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK19NY","Aanhangwagen","BURG","BPA 10-18 L",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5700","28000",,,,"19930927","19930927","Geen verstrekking in Open Data",,"N.v.t.","100","22300",,,,,,,"926",,,,"247","O4",,,"tegen r. balk 200 cm v. hart asstel","28000",,,,,,,,"496","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1993-09-27T00:00:00.000","1993-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL16TB","Aanhangwagen","BURG","BPDA 10 18 L","20221106",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5010","28000",,,,"19940802","19940802","Geen verstrekking in Open Data",,"N.v.t.","100","22990",,,,,,,"925",,,,"246","O4",,,"tegen r. balk 180 cm v. hart asstel","28000",,,,,,,,"495","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-11-06T00:00:00.000",,"1994-08-02T00:00:00.000","1994-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL19NR","Aanhangwagen","BURG","BPDA 10 18 L","20230712",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5380","28000",,,,"19940617","19940617","Geen verstrekking in Open Data",,"N.v.t.","100","22620",,,,,,,"925",,,,"245","O4",,,"tegen r. balk 190 cm v. hart asstel","28000",,,,,,,,"496","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-07-12T00:00:00.000",,"1994-06-17T00:00:00.000","1994-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL73SZ","Aanhangwagen","BURG","BPA 18 M","20180815",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3890","18000",,,,"19940801","19940801","Geen verstrekking in Open Data",,"N.v.t.","100","14110",,,,,,,"75",,,,"244","O4",,,"r. tegen trekboom 325 cm voorste vooras","18000",,,,,,,,"205","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2018-08-15T00:00:00.000",,"1994-08-01T00:00:00.000","1994-08-01T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLRR77","Aanhangwagen","BURG","BPM00-18CCXAX-0","20231216",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3900","18000",,,,"20040224","20040224","Geen verstrekking in Open Data",,"N.v.t.","100","14100",,,,,"0","0","0","0",,"0","242","O4",,,"tegen r. balk 460 cm v. hart asstel","18000",,,,,,"0",,"205","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-12-16T00:00:00.000",,"2004-02-24T00:00:00.000","2004-02-24T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLVH32","Aanhangwagen","BURG","BPA 09-18 ACXXX-00","20240203","20211105",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3620","27000",,,,"20040317","20040317","Geen verstrekking in Open Data",,"N.v.t.","100","23380",,,,,"0","0","961","0",,"966","250","O4",,,"tegen r. balk t.p.v. hart asstel","27000",,,,,,"0",,"506","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-02-03T00:00:00.000","2021-11-05T00:00:00.000","2004-03-17T00:00:00.000","2004-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLXT81","Aanhangwagen","BURG","BPA 09-18 ACXXX","20230608","20230922",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3740","27000",,,,"20040325","20040325","Geen verstrekking in Open Data",,"N.v.t.","100","23260",,,,,,,"967",,,"972","244","O4",,,"tegen r. balk 230 cm v. hart asstel","27000",,,,,,,,"506","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-06-08T00:00:00.000","2023-09-22T00:00:00.000","2004-03-25T00:00:00.000","2004-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN31BP","Aanhangwagen","BURG","BPA 10  18  L","20220819",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5170","28000",,,,"19941212","19941212","Geen verstrekking in Open Data",,"N.v.t.","100","22830",,,,,,,"926",,,,"246","O4",,,"tegen r. balk 230 cm v. hart asstel","28000",,,,,,,,"496","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-08-19T00:00:00.000",,"1994-12-12T00:00:00.000","1994-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP43ZJ","Aanhangwagen","BURG","BPA 10 18 L","20230923",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5220","28000",,,,"19960626","19960626","Geen verstrekking in Open Data",,"N.v.t.","100","22780",,,,,,,"949",,,,"246","O4",,,"tegen r. balk 030 cm v. hart asstel","28000",,,,,,,,"516","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-09-23T00:00:00.000",,"1996-06-26T00:00:00.000","1996-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPGD80","Aanhangwagen","BURG","BPM 00-18 CCXAX","20230211",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3580","18000",,,,"20040924","20040924","Geen verstrekking in Open Data",,"N.v.t.","100","14420",,,,,,,,,,,"240","O4",,,"tegen r. balk 450 cm v. hart asstel","18000",,,,,,,,"205","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-11T00:00:00.000",,"2004-09-24T00:00:00.000","2004-09-24T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
