"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","70FJPG","VOLVO","C70","20000401","20000401","BLAUW",,"coupe"
"Personenauto","70JLKG","VOLVO","C70","20020527","20020527","GRIJS",,"coupe"
"Personenauto","71GLKN","VOLVO","C70","20010115","20010115","ROOD",,"coupe"
"Personenauto","72JRZR","VOLVO","C70","20020725","20020725","GRIJS",,"coupe"
"Personenauto","73DGDS","VOLVO","C70","19990722","19990722","GEEL",,"coupe"
"Personenauto","73GSPF","VOLVO","C70","20010310","20010310","BLAUW",,"coupe"
"Personenauto","73NDDX","VOLVO","C70","20030724","20030724","GRIJS",,"coupe"
"Personenauto","74DGKZ","VOLVO","C70","19990811","19990811","ZWART",,"coupe"
"Personenauto","74XGH2","VOLVO","C70","19980902","20120613","ROOD",,"coupe"
"Personenauto","74XVFN","VOLVO","C70","19980708","20071004","ORANJE",,"coupe"
"Personenauto","75HBJP","VOLVO","C70","20010831","20010831","ZWART",,"coupe"
"Personenauto","75JDH7","VOLVO","C70","19990507","20090415","ZWART",,"coupe"
"Personenauto","75JVPD","VOLVO","C70","20020912","20020912","ZWART",,"coupe"
"Personenauto","77DFXH","VOLVO","C70","19990720","19990720","BLAUW",,"coupe"
"Personenauto","77DRZN","VOLVO","C70","19991112","19991112","BLAUW",,"coupe"
"Personenauto","77DZJG","VOLVO","C70","20000114","20000114","GRIJS",,"coupe"
"Personenauto","77GGNB","VOLVO","C70","20001026","20001026","BLAUW",,"coupe"
"Personenauto","77HXSL","VOLVO","C70","20020109","20020109","GRIJS",,"coupe"
"Personenauto","77XSTG","VOLVO","C70","19990916","20070917","GRIJS",,"coupe"
"Personenauto","78GGJP","VOLVO","C70","20001026","20001026","BLAUW",,"coupe"
"Personenauto","78GZH1","VOLVO","C70","20000824","20081203","BLAUW",,"coupe"
"Personenauto","78HXSL","VOLVO","C70","20020111","20020111","BLAUW",,"coupe"
"Personenauto","78JGLR","VOLVO","C70","20020322","20020322","GRIJS",,"coupe"
"Personenauto","78TLDD","VOLVO","C70","19991008","20061023","GRIJS",,"coupe"
"Personenauto","79JKTK","VOLVO","C70","20020516","20020516","ZWART",,"coupe"
"Personenauto","79LVG4","VOLVO","C70","19990311","20100724","BLAUW",,"coupe"
"Personenauto","7SKR58","VOLVO","C70","20020717","20131031","GRIJS",,"coupe"
"Personenauto","80JTFG","VOLVO","C70","20020813","20020813","GRIJS",,"coupe"
"Personenauto","81DZKX","VOLVO","C70","20000114","20000114","ZWART",,"coupe"
"Personenauto","81GRLG","VOLVO","C70","20010312","20010312","GRIJS",,"coupe"
"Personenauto","81KDL3","VOLVO","C70","20001220","20091209","GRIJS",,"coupe"
"Personenauto","81KTP9","VOLVO","C70","20010213","20100205","GRIJS",,"coupe"
"Personenauto","81PJL2","VOLVO","C70","20000307","20110205","GRIJS",,"coupe"
"Personenauto","82FSTZ","VOLVO","C70","20000624","20000624","ZWART",,"coupe"
"Personenauto","82HSL1","VOLVO","C70","19990415","20090211","ZWART",,"coupe"
"Personenauto","82HXLV","VOLVO","C70","20020104","20020104","BLAUW",,"coupe"
"Personenauto","82JDDF","VOLVO","C70","20020213","20020213","ZWART",,"coupe"
"Personenauto","82NKB1","VOLVO","C70","20011106","20100921","GROEN",,"coupe"
"Personenauto","83FVND","VOLVO","C70","20000718","20000718","GRIJS",,"coupe"
"Personenauto","83RPXZ","VOLVO","C70","20020430","20050819","BLAUW",,"coupe"
"Personenauto","83ZHP3","VOLVO","C70","20110731","20121113","BLAUW","65475","coupe"
"Personenauto","84TTV2","VOLVO","C70","20010911","20120404","GRIJS",,"coupe"
"Personenauto","85GXBF","VOLVO","C70","20010406","20010406","BLAUW",,"coupe"
"Personenauto","86DZNH","VOLVO","C70","20000118","20000118","ROOD",,"coupe"
"Personenauto","86FPRG","VOLVO","C70","20000519","20000519","BLAUW",,"coupe"
"Personenauto","87GLXK","VOLVO","C70","20010109","20010109","BLAUW",,"coupe"
"Personenauto","87PBV1","VOLVO","C70","20000307","20110111","BLAUW",,"coupe"
"Personenauto","88DZNH","VOLVO","C70","20000120","20000120","BLAUW",,"coupe"
"Personenauto","88GLXK","VOLVO","C70","20010109","20010109","GRIJS",,"coupe"
"Personenauto","88GXPJ","VOLVO","C70","20000218","20010412","GRIJS",,"coupe"
"Personenauto","88NBX3","VOLVO","C70","19980326","20100802","ZWART",,"coupe"
"Personenauto","89JSJN","VOLVO","C70","20001211","20020725","ZWART",,"coupe"
"Personenauto","89NFZJ","VOLVO","C70","20010104","20030826","BLAUW",,"coupe"
"Personenauto","89XFHB","VOLVO","C70","19990525","20070428","GRIJS",,"coupe"
"Personenauto","8TTD23","VOLVO","C70","20030225","20140508","GRIJS",,"coupe"
"Personenauto","90JJZV","VOLVO","C70","20020503","20020503","ZWART",,"coupe"
"Personenauto","90NJBS","VOLVO","C70","20031001","20031001","GRIJS",,"coupe"
"Personenauto","90ZDS9","VOLVO","C70","20040212","20121025","BEIGE",,"coupe"
"Personenauto","91GKST","VOLVO","C70","20010102","20010102","GRIJS",,"coupe"
"Personenauto","91KTF7","VOLVO","C70","20000502","20100315","GRIJS",,"coupe"
"Personenauto","91NLZ8","VOLVO","C70","19981123","20101004","BLAUW",,"coupe"
"Personenauto","92GJFB","VOLVO","C70","20001124","20001124","GROEN",,"coupe"
"Personenauto","92JPDT","VOLVO","C70","20020701","20020701","GRIJS",,"coupe"
"Personenauto","92NXT1","VOLVO","C70","20011105","20101214","GRIJS",,"coupe"
"Personenauto","92PTX5","VOLVO","C70","20010424","20110324","GRIJS",,"coupe"
"Personenauto","93DSZV","VOLVO","C70","19991130","19991130","ZWART",,"coupe"
"Personenauto","93HTBK","VOLVO","C70","20011115","20011115","GRIJS",,"coupe"
"Personenauto","94DDBB","VOLVO","C70","19990625","19990625","GRIJS",,"coupe"
"Personenauto","94RBHG","VOLVO","C70","19981203","20050112","GRIJS",,"coupe"
"Personenauto","95JGBP","VOLVO","C70","20020315","20020315","ZWART",,"coupe"
"Personenauto","95JHFB","VOLVO","C70","20020404","20020404","ROOD",,"coupe"
"Personenauto","95LVG4","VOLVO","C70","20000419","20100628","GROEN",,"coupe"
"Personenauto","95ZPNS","VOLVO","C70","20070423","20080416","BLAUW",,"coupe"
"Personenauto","96DPLZ","VOLVO","C70","19991015","19991015","BLAUW",,"coupe"
"Personenauto","96HFBP","VOLVO","C70","20010615","20010615","ZWART",,"coupe"
"Personenauto","96JHG1","VOLVO","C70","20020416","20090520","ZWART",,"coupe"
"Personenauto","96XDP7","VOLVO","C70","19990521","20120526","BLAUW",,"coupe"
"Personenauto","97HJJ2","VOLVO","C70","19990528","20090121","GRIJS",,"coupe"
"Personenauto","98JTPH","VOLVO","C70","20020828","20020828","ZWART",,"coupe"
"Personenauto","98LKT2","VOLVO","C70","19980825","20100510","GRIJS",,"coupe"
"Personenauto","98RPLD","VOLVO","C70","20011018","20050627","GRIJS",,"coupe"
"Personenauto","99FZJX","VOLVO","C70","20000818","20000818","GEEL",,"coupe"
"Personenauto","99JDHB","VOLVO","C70","20020215","20020215","ZWART",,"coupe"
"Personenauto","99LLDD","VOLVO","C70","20030214","20030214","ZWART",,"coupe"
"Personenauto","9XJP06","VOLVO","C70","20000703","20140814","GRIJS",,"coupe"
"Personenauto","9ZNT68","VOLVO","C70","19980529","20150424","GRIJS",,"coupe"
"Personenauto","G014HV","VOLVO","C70","20010223","20200320","GRIJS",,"coupe"
"Personenauto","G046JH","VOLVO","C70","19990218","20201228","GRIJS",,"coupe"
"Personenauto","G063GB","VOLVO","C70","20020920","20190913","BLAUW",,"coupe"
"Personenauto","G931HT","VOLVO","C70","19980619","20200504","BLAUW",,"coupe"
"Personenauto","GR173P","VOLVO","C70","20021206","20160329","ZWART",,"coupe"
"Personenauto","H720BN","VOLVO","C70","20010104","20201208","GRIJS",,"coupe"
"Personenauto","HJ104L","VOLVO","C70","20010702","20160111","GRIJS",,"coupe"
"Personenauto","HK175T","VOLVO","C70","19980331","20160422","ZWART",,"coupe"
"Personenauto","J213LF","VOLVO","C70","20000131","20201001","GRIJS",,"coupe"
"Personenauto","J447DL","VOLVO","C70","20000501","20210909","ROOD",,"coupe"
