"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G416PS","KIA","OPTIMA","20191112","20191112","WIT","43715","stationwagen"
"Personenauto","G462RG","KIA","OPTIMA","20191129","20191129","BLAUW","43715","stationwagen"
"Personenauto","G504DF","KIA","OPTIMA","20190914","20190914","GRIJS","39215","stationwagen"
"Personenauto","G533BT","KIA","OPTIMA","20161201","20190904","GRIJS","55289","stationwagen"
"Personenauto","G551DF","KIA","OPTIMA","20190914","20190914","GRIJS","39215","stationwagen"
"Personenauto","G556DB","KIA","OPTIMA","20190913","20190913","GRIJS","39215","stationwagen"
"Personenauto","G585DB","KIA","OPTIMA","20190913","20190913","ZWART","39215","stationwagen"
"Personenauto","G597FG","KIA","OPTIMA","20190919","20190919","ZWART","44095","stationwagen"
"Personenauto","G636DF","KIA","OPTIMA","20190914","20190914","ZWART","39215","stationwagen"
"Personenauto","G642PB","KIA","OPTIMA","20191108","20191108","BLAUW","39215","stationwagen"
"Personenauto","G684GN","KIA","OPTIMA","20191003","20191003","GRIJS","39215","stationwagen"
"Personenauto","G685GN","KIA","OPTIMA","20190926","20190926","ZWART","43715","stationwagen"
"Personenauto","G687FZ","KIA","OPTIMA","20190921","20190921","ZWART","43715","stationwagen"
"Personenauto","G690HG","KIA","OPTIMA","20191122","20191122","BLAUW","39215","stationwagen"
"Personenauto","G692HG","KIA","OPTIMA","20191112","20191112","WIT","39215","stationwagen"
"Personenauto","G693HG","KIA","OPTIMA","20191122","20191122","WIT","39215","stationwagen"
"Personenauto","G694HG","KIA","OPTIMA","20191016","20191016","WIT","39215","stationwagen"
"Personenauto","G700RR","KIA","OPTIMA","20191115","20191115","WIT","43715","stationwagen"
"Personenauto","G708DP","KIA","OPTIMA","20190904","20190904","BLAUW","39215","stationwagen"
"Personenauto","G733DB","KIA","OPTIMA","20190914","20190914","ZWART","39215","stationwagen"
"Personenauto","G737RG","KIA","OPTIMA","20191115","20191115","GRIJS","39215","stationwagen"
"Personenauto","G738RG","KIA","OPTIMA","20191115","20191115","GRIJS","43715","stationwagen"
"Personenauto","G753PD","KIA","OPTIMA","20191104","20191104","WIT","39215","stationwagen"
"Personenauto","G754PD","KIA","OPTIMA","20191104","20191104","GRIJS","43715","stationwagen"
"Personenauto","G781JF","KIA","OPTIMA","20191017","20191017","WIT","39215","stationwagen"
"Personenauto","G782JF","KIA","OPTIMA","20191101","20191101","ZWART","39215","stationwagen"
"Personenauto","G826PK","KIA","OPTIMA","20191113","20191113","WIT","47595","stationwagen"
"Personenauto","G827PK","KIA","OPTIMA","20191108","20191108","BLAUW","43715","stationwagen"
"Personenauto","G846BZ","KIA","OPTIMA","20190914","20190914","ZWART","39215","stationwagen"
"Personenauto","G954FF","KIA","OPTIMA","20190925","20190925","GRIJS","47595","stationwagen"
"Personenauto","G996BZ","KIA","OPTIMA","20190914","20190914","ZWART","39215","stationwagen"
"Personenauto","H081GH","KIA","OPTIMA","20200212","20200212","BLAUW","44105","stationwagen"
"Personenauto","H434GK","KIA","OPTIMA","20180914","20200121","GRIJS","72474","stationwagen"
"Personenauto","H631BV","KIA","OPTIMA","20200222","20200222","GRIJS","44089","stationwagen"
"Personenauto","H632BV","KIA","OPTIMA","20200111","20200111","BLAUW","47589","stationwagen"
"Personenauto","H833RB","KIA","OPTIMA","20161011","20200516","ZWART","55289","stationwagen"
"Personenauto","J476TH","KIA","OPTIMA","20190903","20201013","GRIJS","47594","stationwagen"
"Personenauto","JB962V","KIA","OPTIMA","20161129","20161129","GRIJS","55289","stationwagen"
"Personenauto","K103LG","KIA","OPTIMA","20180709","20201229","GRIJS","46370","stationwagen"
"Personenauto","K831XL","KIA","OPTIMA","20200316","20210323","WIT","47978","stationwagen"
"Personenauto","KF175B","KIA","OPTIMA","20161130","20161130","GRIJS","55289","stationwagen"
"Personenauto","KJ144R","KIA","OPTIMA","20160922","20160922","WIT","55290","stationwagen"
"Personenauto","KJ145R","KIA","OPTIMA","20160922","20160922","BLAUW","43789","stationwagen"
"Personenauto","KK084N","KIA","OPTIMA","20160929","20160929","ZWART","36289","stationwagen"
"Personenauto","KK085N","KIA","OPTIMA","20161103","20161103","ZWART","36289","stationwagen"
"Personenauto","KK088N","KIA","OPTIMA","20160930","20160930","ZWART","38789","stationwagen"
"Personenauto","KK089N","KIA","OPTIMA","20170210","20170210","ZWART","38789","stationwagen"
"Personenauto","KK091N","KIA","OPTIMA","20161003","20161003","ZWART","55290","stationwagen"
"Personenauto","KK093N","KIA","OPTIMA","20160929","20160929","GRIJS","43789","stationwagen"
"Personenauto","KK094N","KIA","OPTIMA","20160930","20160930","BLAUW","43789","stationwagen"
"Personenauto","KL715N","KIA","OPTIMA","20161014","20161014","WIT","36289","stationwagen"
"Personenauto","KN863H","KIA","OPTIMA","20161015","20161015","WIT","43789","stationwagen"
"Personenauto","KP817H","KIA","OPTIMA","20161028","20161028","WIT","43789","stationwagen"
"Personenauto","KT670P","KIA","OPTIMA","20161227","20161227","BLAUW","36289","stationwagen"
"Personenauto","KV060K","KIA","OPTIMA","20170120","20170120","WIT","42289","stationwagen"
"Personenauto","KV063K","KIA","OPTIMA","20170102","20170102","ZWART","43789","stationwagen"
"Personenauto","KZ580X","KIA","OPTIMA","20170111","20170111","BLAUW","42289","stationwagen"
"Personenauto","KZ584X","KIA","OPTIMA","20170104","20170104","WIT","41289","stationwagen"
"Personenauto","L228XZ","KIA","OPTIMA","20170524","20210820","WIT","64162","stationwagen"
"Personenauto","N023PK","KIA","OPTIMA","20190626","20220312","BLAUW","44839","stationwagen"
"Personenauto","N252DS","KIA","OPTIMA","20201202","20210917","WIT","52214","stationwagen"
"Personenauto","N252HG","KIA","OPTIMA","20200702","20211011","GRIJS","48006","stationwagen"
"Personenauto","NB693N","KIA","OPTIMA","20170102","20170102","ZWART","36289","stationwagen"
"Personenauto","NB695N","KIA","OPTIMA","20170109","20170109","ZWART","42289","stationwagen"
"Personenauto","NB704N","KIA","OPTIMA","20170103","20170103","WIT","43789","stationwagen"
"Personenauto","ND211L","KIA","OPTIMA","20170102","20170102","ROOD","38789","stationwagen"
"Personenauto","ND213L","KIA","OPTIMA","20170103","20170103","WIT","43789","stationwagen"
"Personenauto","ND233D","KIA","OPTIMA","20170102","20170102","ZWART","55290","stationwagen"
"Personenauto","NF310L","KIA","OPTIMA","20170227","20170227","WIT","38789","stationwagen"
"Personenauto","NF312L","KIA","OPTIMA","20170117","20170117","BLAUW","42289","stationwagen"
"Personenauto","NF535V","KIA","OPTIMA","20170105","20170105","GRIJS","44289","stationwagen"
"Personenauto","NF617T","KIA","OPTIMA","20170119","20170119","ZWART","36790","stationwagen"
"Personenauto","NF769Z","KIA","OPTIMA","20170113","20170113","GRIJS","36790","stationwagen"
"Personenauto","NF868K","KIA","OPTIMA","20170211","20170211","GRIJS","35789","stationwagen"
"Personenauto","NF976J","KIA","OPTIMA","20170127","20170127","BLAUW","43789","stationwagen"
"Personenauto","NG250P","KIA","OPTIMA","20170130","20170130","WIT","44289","stationwagen"
"Personenauto","NG348F","KIA","OPTIMA","20170117","20170117","WIT","41790","stationwagen"
"Personenauto","NH997V","KIA","OPTIMA","20170202","20170202","BLAUW","36790","stationwagen"
"Personenauto","NJ705L","KIA","OPTIMA","20170210","20170210","GRIJS","36790","stationwagen"
"Personenauto","NJ872D","KIA","OPTIMA","20170206","20170206","GRIJS","39289","stationwagen"
"Personenauto","NK497X","KIA","OPTIMA","20170303","20170303","GRIJS","36790","stationwagen"
"Personenauto","NK499X","KIA","OPTIMA","20170301","20170301","GRIJS","41790","stationwagen"
"Personenauto","NK500X","KIA","OPTIMA","20170224","20170224","BLAUW","44289","stationwagen"
"Personenauto","NN758X","KIA","OPTIMA","20170321","20170321","GRIJS","39289","stationwagen"
"Personenauto","NP088Z","KIA","OPTIMA","20170324","20170324","BLAUW","44289","stationwagen"
"Personenauto","NP629L","KIA","OPTIMA","20170331","20170331","BLAUW","39289","stationwagen"
"Personenauto","NP630L","KIA","OPTIMA","20170331","20170331","GRIJS","44289","stationwagen"
"Personenauto","NR790N","KIA","OPTIMA","20170403","20170403","GRIJS","44289","stationwagen"
"Personenauto","NS017T","KIA","OPTIMA","20170412","20170412","BLAUW","44289","stationwagen"
"Personenauto","NS210K","KIA","OPTIMA","20170419","20170419","BLAUW","36790","stationwagen"
"Personenauto","NS244V","KIA","OPTIMA","20170410","20170410","GRIJS","40290","stationwagen"
"Personenauto","NS440D","KIA","OPTIMA","20170501","20170501","GRIJS","44289","stationwagen"
"Personenauto","NS441D","KIA","OPTIMA","20170421","20170421","WIT","44289","stationwagen"
"Personenauto","NT314F","KIA","OPTIMA","20170413","20170413","GRIJS","36790","stationwagen"
"Personenauto","NT317F","KIA","OPTIMA","20170418","20170418","GRIJS","42789","stationwagen"
"Personenauto","NT318F","KIA","OPTIMA","20170418","20170418","ZWART","41790","stationwagen"
"Personenauto","NT319F","KIA","OPTIMA","20170418","20170418","WIT","41790","stationwagen"
"Personenauto","NT320F","KIA","OPTIMA","20170414","20170414","WIT","44289","stationwagen"
"Personenauto","NX762G","KIA","OPTIMA","20170512","20170512","WIT","42789","stationwagen"
"Personenauto","P154PJ","KIA","OPTIMA","20190228","20220623","BLAUW","47594","stationwagen"
"Personenauto","P240TK","KIA","OPTIMA","20180425","20220608","GRIJS","46370","stationwagen"
"Personenauto","P353ZL","KIA","OPTIMA","20180927","20220726","WIT","43714","stationwagen"
"Personenauto","P384TL","KIA","OPTIMA","20180418","20220721","BLAUW","47276","stationwagen"
"Personenauto","P547GL","KIA","OPTIMA","20190812","20220401","GRIJS","46688","stationwagen"
"Personenauto","PB100J","KIA","OPTIMA","20170529","20170529","GRIJS","39289","stationwagen"
"Personenauto","PB154B","KIA","OPTIMA","20170519","20170519","ZWART","44289","stationwagen"
"Personenauto","PD650Z","KIA","OPTIMA","20170614","20170614","WIT","44289","stationwagen"
"Personenauto","PF084P","KIA","OPTIMA","20170616","20170616","BLAUW","39289","stationwagen"
"Personenauto","PF201F","KIA","OPTIMA","20170609","20170609","GRIJS","39289","stationwagen"
"Personenauto","PF533S","KIA","OPTIMA","20170619","20170619","WIT","40290","stationwagen"
"Personenauto","PF534S","KIA","OPTIMA","20170619","20170619","GRIJS","39289","stationwagen"
"Personenauto","PF656K","KIA","OPTIMA","20170623","20170623","GRIJS","36790","stationwagen"
"Personenauto","PF657K","KIA","OPTIMA","20170623","20170623","GRIJS","39289","stationwagen"
"Personenauto","PF658K","KIA","OPTIMA","20170623","20170623","ZWART","39289","stationwagen"
"Personenauto","PG785F","KIA","OPTIMA","20170623","20170623","ZWART","36790","stationwagen"
"Personenauto","PH356N","KIA","OPTIMA","20170923","20170923","GRIJS","44289","stationwagen"
"Personenauto","PH493H","KIA","OPTIMA","20170714","20170714","ZWART","36790","stationwagen"
"Personenauto","PH494H","KIA","OPTIMA","20170926","20170926","ZWART","36790","stationwagen"
"Personenauto","PH495H","KIA","OPTIMA","20170926","20170926","BLAUW","36790","stationwagen"
"Personenauto","PH496H","KIA","OPTIMA","20171024","20171024","BLAUW","36790","stationwagen"
"Personenauto","PH497H","KIA","OPTIMA","20170925","20170925","GRIJS","39289","stationwagen"
"Personenauto","PH498H","KIA","OPTIMA","20170706","20170706","GRIJS","39289","stationwagen"
"Personenauto","PH500H","KIA","OPTIMA","20170804","20170804","ZWART","39289","stationwagen"
"Personenauto","PH501H","KIA","OPTIMA","20170628","20170628","WIT","39289","stationwagen"
"Personenauto","PH502H","KIA","OPTIMA","20170701","20170701","ZWART","42789","stationwagen"
"Personenauto","PH505H","KIA","OPTIMA","20170630","20170630","BLAUW","41790","stationwagen"
"Personenauto","PH506H","KIA","OPTIMA","20170926","20170926","BLAUW","41790","stationwagen"
"Personenauto","PH507H","KIA","OPTIMA","20170717","20170717","GRIJS","41790","stationwagen"
"Personenauto","PH538B","KIA","OPTIMA","20170915","20170915","GRIJS","36790","stationwagen"
"Personenauto","PJ054P","KIA","OPTIMA","20170707","20170707","ZWART","44289","stationwagen"
"Personenauto","PJ055P","KIA","OPTIMA","20170707","20170707","GRIJS","44289","stationwagen"
"Personenauto","PJ163Z","KIA","OPTIMA","20170720","20170720","ZWART","44289","stationwagen"
"Personenauto","PJ550F","KIA","OPTIMA","20170705","20170705","ZWART","33790","stationwagen"
"Personenauto","PK883H","KIA","OPTIMA","20170717","20170717","ZWART","58290","stationwagen"
"Personenauto","PL250S","KIA","OPTIMA","20171025","20171025","GRIJS","39289","stationwagen"
"Personenauto","PN055X","KIA","OPTIMA","20171107","20171107","ZWART","39289","stationwagen"
"Personenauto","PN120B","KIA","OPTIMA","20170802","20170802","GRIJS","44289","stationwagen"
"Personenauto","PN229G","KIA","OPTIMA","20170803","20170803","ZWART","39289","stationwagen"
"Personenauto","PP003J","KIA","OPTIMA","20171110","20171110","GRIJS","36790","stationwagen"
"Personenauto","PP004J","KIA","OPTIMA","20170817","20170817","GRIJS","36790","stationwagen"
"Personenauto","PP451T","KIA","OPTIMA","20170823","20170823","WIT","44289","stationwagen"
"Personenauto","PP996K","KIA","OPTIMA","20171113","20171113","ZWART","39289","stationwagen"
"Personenauto","PP997K","KIA","OPTIMA","20171018","20171018","ZWART","39289","stationwagen"
"Personenauto","PP998K","KIA","OPTIMA","20170821","20170821","GRIJS","36289","stationwagen"
"Personenauto","PR482K","KIA","OPTIMA","20170831","20170831","ZWART","44289","stationwagen"
"Personenauto","PS847H","KIA","OPTIMA","20171007","20171007","ZWART","39289","stationwagen"
"Personenauto","PS848H","KIA","OPTIMA","20170920","20170920","BLAUW","58290","stationwagen"
"Personenauto","PV110P","KIA","OPTIMA","20180118","20180118","ZWART","36790","stationwagen"
"Personenauto","PV112P","KIA","OPTIMA","20171027","20171027","ZWART","36289","stationwagen"
"Personenauto","PV176P","KIA","OPTIMA","20170929","20170929","WIT","44289","stationwagen"
"Personenauto","PV353G","KIA","OPTIMA","20170923","20170923","ZWART","41790","stationwagen"
"Personenauto","PV354G","KIA","OPTIMA","20170926","20170926","WIT","41790","stationwagen"
"Personenauto","PV986T","KIA","OPTIMA","20171002","20171002","BLAUW","39289","stationwagen"
"Personenauto","PV988T","KIA","OPTIMA","20171004","20171004","GRIJS","44289","stationwagen"
"Personenauto","PX061B","KIA","OPTIMA","20171004","20171004","WIT","58290","stationwagen"
"Personenauto","PX778K","KIA","OPTIMA","20180103","20180103","GRIJS","36790","stationwagen"
"Personenauto","PX781K","KIA","OPTIMA","20171108","20171108","ZWART","39289","stationwagen"
"Personenauto","PZ315S","KIA","OPTIMA","20171016","20171016","GRIJS","36790","stationwagen"
"Personenauto","PZ316S","KIA","OPTIMA","20171017","20171017","WIT","36790","stationwagen"
"Personenauto","PZ318S","KIA","OPTIMA","20171016","20171016","ZWART","39289","stationwagen"
"Personenauto","PZ319S","KIA","OPTIMA","20171013","20171013","WIT","41790","stationwagen"
"Personenauto","PZ611L","KIA","OPTIMA","20171012","20171012","GRIJS","44289","stationwagen"
"Personenauto","R021JD","KIA","OPTIMA","20190625","20221027","BLAUW","44095","stationwagen"
"Personenauto","R101ZN","KIA","OPTIMA","20190910","20230609","GRIJS","47594","stationwagen"
"Personenauto","R179JF","KIA","OPTIMA","20160913","20220915","WIT","55289","stationwagen"
"Personenauto","R353KK","KIA","OPTIMA","20170727","20220926","ZWART","46409","stationwagen"
"Personenauto","R425SF","KIA","OPTIMA","20190906","20221117","BLAUW","47594","stationwagen"
"Personenauto","R563XT","KIA","OPTIMA","20190916","20221215","GRIJS","44839","stationwagen"
"Personenauto","R601KS","KIA","OPTIMA","20181001","20230603","GRIJS","40021","stationwagen"
"Personenauto","R676XR","KIA","OPTIMA","20191018","20221222","GRIJS","47594","stationwagen"
"Personenauto","R712KK","KIA","OPTIMA","20190722","20221005","GRIJS","44095","stationwagen"
"Personenauto","R787SH","KIA","OPTIMA","20190918","20221110","GRIJS","40339","stationwagen"
"Personenauto","R856GP","KIA","OPTIMA","20181031","20221104","WIT","43777","stationwagen"
"Personenauto","R880VD","KIA","OPTIMA","20180629","20230130","GRIJS","41870","stationwagen"
"Personenauto","R903ST","KIA","OPTIMA","20190918","20221121","GRIJS","93431","stationwagen"
"Personenauto","R913BG","KIA","OPTIMA","20190228","20220827","ZWART","46799","stationwagen"
"Personenauto","R914XG","KIA","OPTIMA","20180516","20221209","WIT","41870","stationwagen"
"Personenauto","R917PS","KIA","OPTIMA","20190910","20230527","WIT","44095","stationwagen"
"Personenauto","R955PS","KIA","OPTIMA","20160914","20221209","ZWART","54494","stationwagen"
"Personenauto","RB501X","KIA","OPTIMA","20171027","20171027","GRIJS","36790","stationwagen"
"Personenauto","RB556X","KIA","OPTIMA","20171106","20171106","GRIJS","36790","stationwagen"
"Personenauto","RB712J","KIA","OPTIMA","20171023","20171023","BLAUW","44289","stationwagen"
"Personenauto","RD001N","KIA","OPTIMA","20171030","20171030","BLAUW","33790","stationwagen"
"Personenauto","RD643F","KIA","OPTIMA","20180226","20180226","GRIJS","36790","stationwagen"
"Personenauto","RD644F","KIA","OPTIMA","20171027","20171027","BLAUW","39289","stationwagen"
"Personenauto","RD645F","KIA","OPTIMA","20180127","20180127","ZWART","44289","stationwagen"
"Personenauto","RD992R","KIA","OPTIMA","20171031","20171031","GRIJS","39289","stationwagen"
"Personenauto","RF084V","KIA","OPTIMA","20171109","20171109","WIT","36790","stationwagen"
"Personenauto","RF443K","KIA","OPTIMA","20171110","20171110","GRIJS","36790","stationwagen"
"Personenauto","RF445K","KIA","OPTIMA","20171110","20171110","BLAUW","44289","stationwagen"
"Personenauto","RG513G","KIA","OPTIMA","20171113","20171113","WIT","39289","stationwagen"
"Personenauto","RG513T","KIA","OPTIMA","20171122","20171122","BLAUW","39289","stationwagen"
"Personenauto","RH524T","KIA","OPTIMA","20180224","20180224","ZWART","36790","stationwagen"
"Personenauto","RH603Z","KIA","OPTIMA","20171129","20171129","GRIJS","39289","stationwagen"
"Personenauto","RH604Z","KIA","OPTIMA","20171129","20171129","WIT","183","stationwagen"
"Personenauto","RH605Z","KIA","OPTIMA","20171129","20171129","ZWART","39289","stationwagen"
"Personenauto","RJ724K","KIA","OPTIMA","20171208","20171208","GRIJS","39289","stationwagen"
"Personenauto","RN285D","KIA","OPTIMA","20180103","20180103","GRIJS","36790","stationwagen"
"Personenauto","RN603R","KIA","OPTIMA","20180119","20180119","GRIJS","39289","stationwagen"
"Personenauto","RN605R","KIA","OPTIMA","20180105","20180105","ZWART","44289","stationwagen"
"Personenauto","RP034F","KIA","OPTIMA","20180103","20180103","GRIJS","36790","stationwagen"
"Personenauto","RP035F","KIA","OPTIMA","20180102","20180102","ZWART","58290","stationwagen"
"Personenauto","RP036F","KIA","OPTIMA","20180105","20180105","GRIJS","44289","stationwagen"
"Personenauto","RP584N","KIA","OPTIMA","20180104","20180104","WIT","39289","stationwagen"
"Personenauto","RP585N","KIA","OPTIMA","20180209","20180209","ZWART","44289","stationwagen"
"Personenauto","RP740B","KIA","OPTIMA","20180102","20180102","WIT","44289","stationwagen"
"Personenauto","RP741B","KIA","OPTIMA","20180105","20180105","ZWART","44289","stationwagen"
"Personenauto","RP742B","KIA","OPTIMA","20180105","20180105","WIT","44289","stationwagen"
"Personenauto","RR035R","KIA","OPTIMA","20180122","20180122","GRIJS","37115","stationwagen"
"Personenauto","RR298H","KIA","OPTIMA","20180129","20180129","ZWART","36289","stationwagen"
"Personenauto","RR299H","KIA","OPTIMA","20180129","20180129","BLAUW","36289","stationwagen"
"Personenauto","RR300H","KIA","OPTIMA","20180417","20180417","GRIJS","36289","stationwagen"
"Personenauto","RR303H","KIA","OPTIMA","20180116","20180116","ZWART","39289","stationwagen"
"Personenauto","RR304H","KIA","OPTIMA","20180226","20180226","ZWART","39289","stationwagen"
"Personenauto","RR311H","KIA","OPTIMA","20180213","20180213","ZWART","44289","stationwagen"
"Personenauto","RR312H","KIA","OPTIMA","20180226","20180226","ZWART","44289","stationwagen"
"Personenauto","RT193G","KIA","OPTIMA","20180227","20180227","GRIJS","39614","stationwagen"
"Personenauto","RT194G","KIA","OPTIMA","20180425","20180425","GRIJS","42115","stationwagen"
"Personenauto","RT248D","KIA","OPTIMA","20180226","20180226","GRIJS","37115","stationwagen"
"Personenauto","RV068H","KIA","OPTIMA","20180214","20180214","ZWART","44614","stationwagen"
"Personenauto","RV837V","KIA","OPTIMA","20180219","20180219","GRIJS","34115","stationwagen"
"Personenauto","RV927Z","KIA","OPTIMA","20180216","20180216","GRIJS","39614","stationwagen"
"Personenauto","RV960J","KIA","OPTIMA","20180228","20180228","WIT","44614","stationwagen"
"Personenauto","RX295S","KIA","OPTIMA","20180302","20180302","ZWART","39614","stationwagen"
"Personenauto","RX681V","KIA","OPTIMA","20180313","20180313","WIT","44614","stationwagen"
"Personenauto","RX721N","KIA","OPTIMA","20180406","20180406","GRIJS","39614","stationwagen"
"Personenauto","RX913R","KIA","OPTIMA","20180220","20180220","GRIJS","36790","stationwagen"
"Personenauto","RZ373K","KIA","OPTIMA","20180308","20180308","GRIJS","37115","stationwagen"
"Personenauto","RZ375K","KIA","OPTIMA","20180302","20180302","WIT","44614","stationwagen"
"Personenauto","S058GV","KIA","OPTIMA","20190311","20230422","WIT","46688","stationwagen"
"Personenauto","S065GV","KIA","OPTIMA","20190401","20230621","GRIJS","46688","stationwagen"
"Personenauto","S075NX","KIA","OPTIMA","20190626","20230318","ZWART","46688","stationwagen"
"Personenauto","S099RH","KIA","OPTIMA","20190308","20230321","WIT","46799","stationwagen"
"Personenauto","S103PL","KIA","OPTIMA","20181130","20230313","ZWART","47165","stationwagen"
"Personenauto","S105PL","KIA","OPTIMA","20200525","20230313","ROOD","44273","stationwagen"
"Personenauto","S107PL","KIA","OPTIMA","20191101","20230321","GRIJS","48573","stationwagen"
"Personenauto","S122KZ","KIA","OPTIMA","20180130","20230313","GRIJS","41870","stationwagen"
"Personenauto","S137LD","KIA","OPTIMA","20190703","20230317","GRIJS","47594","stationwagen"
"Personenauto","S146GG","KIA","OPTIMA","20180727","20230105","WIT","44521","stationwagen"
"Personenauto","S161TJ","KIA","OPTIMA","20190628","20230411","GRIJS","46799","stationwagen"
"Personenauto","S198ZL","KIA","OPTIMA","20191128","20230512","GRIJS","47594","stationwagen"
"Personenauto","S204TZ","KIA","OPTIMA","20190909","20230421","ZWART","42188","stationwagen"
"Personenauto","S228KB","KIA","OPTIMA","20191112","20230421","GRIJS","44095","stationwagen"
"Personenauto","S236RN","KIA","OPTIMA","20191122","20230818","BLAUW","43300","stationwagen"
"Personenauto","S257TF","KIA","OPTIMA","20200206","20230426","BLAUW","47588","stationwagen"
"Personenauto","S287GZ","KIA","OPTIMA","20191030","20230210","GRIJS","44095","stationwagen"
"Personenauto","S292FN","KIA","OPTIMA","20181009","20221229","GRIJS","72474","stationwagen"
"Personenauto","S292GZ","KIA","OPTIMA","20180419","20230419","ZWART","41870","stationwagen"
"Personenauto","S299JK","KIA","OPTIMA","20180530","20230621","WIT","46370","stationwagen"
"Personenauto","S343BS","KIA","OPTIMA","20190123","20230126","GRIJS","47261","stationwagen"
"Personenauto","S403TS","KIA","OPTIMA","20191204","20230406","BLAUW","44095","stationwagen"
"Personenauto","S407ZX","KIA","OPTIMA","20190102","20230508","WIT","47594","stationwagen"
"Personenauto","S513FN","KIA","OPTIMA","20190305","20230105","GRIJS","46688","stationwagen"
"Personenauto","S529LP","KIA","OPTIMA","20190625","20230227","WIT","46688","stationwagen"
"Personenauto","S620BS","KIA","OPTIMA","20190416","20221227","GRIJS","47132","stationwagen"
"Personenauto","S644VP","KIA","OPTIMA","20180109","20230524","BLAUW","41870","stationwagen"
"Personenauto","S651RS","KIA","OPTIMA","20180828","20230323","WIT","63314","stationwagen"
"Personenauto","S699XX","KIA","OPTIMA","20191001","20230428","GRIJS","46688","stationwagen"
"Personenauto","S734PH","KIA","OPTIMA","20190221","20230310","WIT","46799","stationwagen"
"Personenauto","S739VZ","KIA","OPTIMA","20180220","20231102","BLAUW","46370","stationwagen"
"Personenauto","S741PH","KIA","OPTIMA","20190924","20230630","ZWART","44095","stationwagen"
"Personenauto","S755NN","KIA","OPTIMA","20200107","20230308","GRIJS","44089","stationwagen"
"Personenauto","S755RH","KIA","OPTIMA","20200714","20230321","WIT","43946","stationwagen"
"Personenauto","S763RX","KIA","OPTIMA","20180301","20230414","GRIJS","46370","stationwagen"
"Personenauto","S781GN","KIA","OPTIMA","20190718","20230130","ROOD","44095","stationwagen"
"Personenauto","S835NZ","KIA","OPTIMA","20200424","20230323","GRIJS","47588","stationwagen"
"Personenauto","S891HN","KIA","OPTIMA","20190910","20230202","BLAUW","46688","stationwagen"
"Personenauto","S895GP","KIA","OPTIMA","20191108",,"GRIJS","40200","stationwagen"
"Personenauto","S897PH","KIA","OPTIMA","20180905","20230316","GRIJS","46481","stationwagen"
"Personenauto","S917JV","KIA","OPTIMA","20191016","20230314","GRIJS","47594","stationwagen"
