"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"31RGTV","Personenauto","TVR","TUSCAN","20240715","20101008","28251","cabriolet","2","ZWART","Niet geregistreerd","6","3605","1160","1367","1260",,,"20050201","20050325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op voorste dwarsbalk","1367",,,,,,,"0.19","236","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2010-10-08T00:00:00.000","2005-02-01T00:00:00.000","2005-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32NZZB","Personenauto","TVR","TUSCAN","20241031","20220426","25274","coupe","2","ZWART","Niet geregistreerd","6","3605","1107","1450","1207",,,"20040109","20220415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"424","181","M1",,,,"1450",,,,,,,"0.21","236","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2022-04-26T00:00:00.000","2004-01-09T00:00:00.000","2022-04-15T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,,"20220412","2022-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38LJB1","Personenauto","TVR","TUSCAN","20240603","20220220","19033","cabriolet",,"BLAUW","Niet geregistreerd","6","3996","1140","1367","1240",,,"20001204","20100422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. dwarsbalk motorruimte","1367",,,,,,,"0.21","236","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-03T00:00:00.000","2022-02-20T00:00:00.000","2000-12-04T00:00:00.000","2010-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38TKF3","Personenauto","TVR","TUSCAN SPEED 6","20200321","20220331","23655","coupe","2","ZWART","Niet geregistreerd","6","3996","1140","1390","1240",,,"20000501","20120213","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. dwarsbalk motorruimte","1390",,,,,,,"0.22","236","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja","2020-03-21T00:00:00.000","2022-03-31T00:00:00.000","2000-05-01T00:00:00.000","2012-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41XBZ3","Personenauto","TVR","TUSCAN","20240823","20220827","20823","coupe","2","GRIJS","Niet geregistreerd","6","3996","1150","1475","1250",,,"20010919","20120510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. frame motorruimte","1475",,,,,,,"0.22","236","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2022-08-27T00:00:00.000","2001-09-19T00:00:00.000","2012-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43PJKX","Personenauto","TVR","TUSCAN FRONT AND REAR","20241211","20091230","27046","cabriolet",,"GRIJS","Niet geregistreerd","6","3605","1120","1367","1220",,,"20040421","20040713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op voorste dwarsbalk onder motorkap","1367",,,,,,,"0.21","235","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-12-11T00:00:00.000","2009-12-30T00:00:00.000","2004-04-21T00:00:00.000","2004-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46ZSBK","Personenauto","TVR","TUSCAN","20240919","20090813","10175","cabriolet","2","BLAUW","Niet geregistreerd","6","3996","1107","1367","1207",,,"20030130","20080509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by vooras","1367",,,,,,,"0.22","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2009-08-13T00:00:00.000","2003-01-30T00:00:00.000","2008-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53NBGS","Personenauto","TVR","TUSCAN","20240805","20100916","23655","cabriolet",,"ZWART","Niet geregistreerd","6",,"1140","1367","1240",,,"20030709","20030709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. framebuis onder motorkap","1367",,,,,,,"0.00","235","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-08-05T00:00:00.000","2010-09-16T00:00:00.000","2003-07-09T00:00:00.000","2003-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58JXG3","Personenauto","TVR","TUSCAN","20241004","20090919","25859","coupe",,"BLAUW","Niet geregistreerd","6","3996","1130","1475","1230",,,"20000920","20090911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"dwarsbalk motorruimte","1475",,,,,,,"0.22","236","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","2024-10-04T00:00:00.000","2009-09-19T00:00:00.000","2000-09-20T00:00:00.000","2009-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62KNH7","Personenauto","TVR","TUSCAN","20250408","20091229","6127","cabriolet","2","BLAUW","Niet geregistreerd","6","3996","1005","1367","1105",,,"20010410","20091229","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. dwarsbalk by motor","1367",,,,,,,"0.19","237","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2009-12-29T00:00:00.000","2001-04-10T00:00:00.000","2009-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240312","2024-03-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67LFH4","Personenauto","TVR","TUSCAN","20250614","20171002","17764","cabriolet",,"ROOD","Niet geregistreerd","6","3996","1131","1367","1231",,,"20020101","20100326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. dwarsbalk motorruimte","1367",,,,,,,"0.22","237","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-06-14T00:00:00.000","2017-10-02T00:00:00.000","2002-01-01T00:00:00.000","2010-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68JHD6","Personenauto","TVR","TUSCAN SPORTS","20201030","20201103","19823","cabriolet","2","GRIJS","Niet geregistreerd","6","3996","1100","1367","1200",,,"20010704","20090520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. dwarsbalk v. vooras","1367",,,,,,,"0.24","236","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2020-10-30T00:00:00.000","2020-11-03T00:00:00.000","2001-07-04T00:00:00.000","2009-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69NDKN","Personenauto","TVR","TUSCAN","20200622","20160423","23655","cabriolet",,"GRIJS","Niet geregistreerd","6",,"1140","1367","1240",,,"20030710","20030801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op framebuis v. vooras onder motorkap","1367",,,,,,,"0.00","236","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja","2020-06-22T00:00:00.000","2016-04-23T00:00:00.000","2003-07-10T00:00:00.000","2003-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TZB23","Personenauto","TVR","TUSCAN","20250426","20140603","29136","coupe","2","ORANJE","Niet geregistreerd","6","3996","1154","1308","1254",,,"20010406","20140603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op dwarsbalk in motorruimte t.p.v. vooras","1308",,,,,,,"0.19","236","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-26T00:00:00.000","2014-06-03T00:00:00.000","2001-04-06T00:00:00.000","2014-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73HTF1","Personenauto","TVR","TUSCAN","20240622","20090623","6022","cabriolet","2","ROOD","Niet geregistreerd","6","3996","1100","1367","1200",,,"20001101","20090623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. dwarsbalk v. motorruimte","1367",,,,,,,"0.21","233","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-06-22T00:00:00.000","2009-06-23T00:00:00.000","2000-11-01T00:00:00.000","2009-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73PKSP","Personenauto","TVR","TUSCAN S","20240727","20221004","31684","cabriolet",,"GROEN","BLAUW","6","3996","1170","1367","1270",,,"20040603","20040820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op dwarsbalk onder motorkap","1367",,,,,,,"0.23","236","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2022-10-04T00:00:00.000","2004-06-03T00:00:00.000","2004-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74XBL8","Personenauto","TVR","TUSCAN S","20211005","20120507","22416","cabriolet","2","ROOD","Niet geregistreerd","6","3996","1140","1315","1240",,,"20000906","20120507","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk v. motorruimte","1315",,,,,,,"0.23","235","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2021-10-05T00:00:00.000","2012-05-07T00:00:00.000","2000-09-06T00:00:00.000","2012-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
