"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","38BGG1","TEREX","AC 100/4","20150722","20150722","N.v.t.",,"mobiele kraan"
"Motorrijtuig met beperkte snelheid","TBF08Z","TEREX","TL 80","20130630","20210114","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBJ54B","TEREX","TL100","20070630","20210119","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDG56H","TEREX","TW75","20160630","20210215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGF71H","TEREX","TL100","20110630","20210506","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","47BFV7","TEREX","CHALLENGER 3160","20150413","20150413","N.v.t.",,"mobiele kraan"
"Motorrijtuig met beperkte snelheid","481GV0","TEREX","TW75","20150630","20210916","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","560GV1","TEREX","TW150","20090630","20210824","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","56BGG8","TEREX","AC 100/4","20150817","20150817","N.v.t.",,"mobiele kraan"
"Motorrijtuig met beperkte snelheid","57GV12","TEREX","TW160SR","20080630","20210621","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPV49R","TEREX","TW140","20080630","20211103","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","59BDD7","TEREX","P51100","20130925","20130925","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","62BGJ7","TEREX","EXPLORER 5500","20150922","20150922","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","62BGX6","TEREX","EXPLORER 5800","20160226","20160226","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","63BGJ7","TEREX","EXPLORER 5500","20150922","20150922","N.v.t.",,"mobiele kraan"
"Motorrijtuig met beperkte snelheid","6457GV","TEREX","TW85","20150630","20210216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6640GV","TEREX","23M","20060630","20210603","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","75BHX5","TEREX","CHALLENGER 3160","20161207","20161207","N.v.t.",,"mobiele kraan"
"Motorrijtuig met beperkte snelheid","76GV81","TEREX","TL80","20110630","20211206","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","2350ZZ","TEREX","TC 2800-1","20050502","20191204","N.v.t.",,"mobiele kraan"
"Motorrijtuig met beperkte snelheid","82GV85","TEREX","TW140","20090630","20210205","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSL89K","TEREX","TL120","20080630","20211119","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","85BGD9","TEREX","AC 100/4","20150703","20150703","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","86BGD9","TEREX","AC 100/4","20150703","20150703","N.v.t.",,"mobiele kraan"
"Motorrijtuig met beperkte snelheid","87GV83","TEREX","980 ELITE","20120630","20210426","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","93BHK5","TEREX","CHALLENGER 3160","20160711","20160711","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","96BHB1","TEREX","EXPLORER 5800","20160317","20160317","N.v.t.",,"mobiele kraan"
"Motorrijtuig met beperkte snelheid","9GV461","TEREX","TL80","20070630","20210309","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGT47R","TEREX","TTS 620","20170630","20211014","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGT58R","TEREX","TTS 620","20170630","20211014","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNF57K","TEREX","ONBEKEND","20060630","20220124","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNS10B","TEREX","TTS 620","19940630","20220224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T01DJG","TEREX","TL70","20070630","20220302","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T01FJJ","TEREX","TL100","20120630","20230217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T03DJD","TEREX","TB60","20000630","20220301","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T04BSR","TEREX","TM350","20080630","20220124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T04DJD","TEREX","TB60","19990630","20220301","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T04DKK","TEREX","TA25","20010630","20220309","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T04FFT","TEREX","TL120","20100630","20230124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T05DKK","TEREX","HR18","20060630","20220309","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T06DKK","TEREX","A600-1","20150630","20220309","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T06FKZ","TEREX","TL160","20070630",,"N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T07DKK","TEREX","TA34N","20000630","20220309","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T07DZP","TEREX","TL80","20180630","20220805","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T07FDP","TEREX","TA2SH","20110630","20221004","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T08BSR","TEREX","TL80","20100630","20220124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T08DGK","TEREX","TA3SH","20160630","20220221","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T08DGL","TEREX","SKL 854","20040630","20220221","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T09FBF","TEREX","TW70","20140630","20220803","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T09FJN","TEREX","TL70","20140630","20230301","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T10DHR","TEREX","TL120","20080630","20220228","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T10FKG","TEREX","TL 160","20140630","20230325","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T10FXG","TEREX","TW 70","20070630","20231206","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T13BSR","TEREX","TL80","20070630","20220124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T14DGL","TEREX","TL120","20110630","20220221","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T14FLZ","TEREX","TL 100","20080630","20230627","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T16DGL","TEREX","TL260","20110630","20220221","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T17FJV","TEREX","TL100","20070630","20230301","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T17FVH","TEREX","TL120","20160630","20231109","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T19BSR","TEREX","TM230","20080630","20220124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T19DJK","TEREX","ONBEKEND","20110630","20220303","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T19FBK","TEREX","HML 32","20050630","20220825","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T19GFJ","TEREX","TL100","20120630",,"N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T21BSV","TEREX","TELELIFT 3512","20050630","20220124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T22BSR","TEREX","ONBEKEND","20110630","20220124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T23DHR","TEREX","970","20040630","20220228","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T23FDD","TEREX","TL100","20220916","20220916","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T24FSX","TEREX","TW130","20080630","20230921","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T25DTK","TEREX","TL80AS","20090630","20220513","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T25DXG","TEREX","GTH 3512","20080630","20220706","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T26BST","TEREX","TW160","20090630","20220124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T26DGL","TEREX","TW70","20090630","20220221","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T28BRN","TEREX","WL 440S-A","20090630","20220120","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T30BDX","TEREX","TL80","20140630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T31DPV","TEREX","TW85","20100630","20220406","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T32DJH","TEREX","TL100","20110630","20220302","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T32DZB","TEREX","SF50U","20120630","20220705","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T33BSV","TEREX","TW85","20090630","20220124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T33DHS","TEREX","TR45","20010630","20220228","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T34DHJ","TEREX","TW150","20100630","20220224","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T36BSR","TEREX","SKS 634","20060630","20220124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T36BSV","TEREX","TA 50RT","19980630","20220124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T36DHK","TEREX","ONBEKEND","19990630","20220225","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T37BSR","TEREX","TL80","20070630","20220124","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T38FBT","TEREX","TL80","20110630","20220915","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T38FKH","TEREX","TL80","20160630","20230613","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T39BSR","TEREX","SKL 834","20090630","20220124","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T39FBT","TEREX","TL100","20120630","20220910","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T40FTZ","TEREX","TL 100","20080630","20231027","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T41DSG","TEREX","TL70","20080630","20220425","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T42FDT","TEREX","TL 80","20140630","20221109","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T42FTR","TEREX","TL100","20110630",,"N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T43FFD","TEREX","2366","19950630","20221021","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T43FTF","TEREX","TL70S","20160630","20230921","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T44DJD","TEREX","ONBEKEND","20000630","20220302","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T44DJF","TEREX","AL65","20060630","20220302","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T44FTR","TEREX","TL100","20150630","20231115","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T45BSR","TEREX","TW130","20070630","20220124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T45BSV","TEREX","AL80","20020630","20220124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T45DJD","TEREX","ONBEKEND","19990630","20220302","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T46DJD","TEREX","ONBEKEND","20000630","20220302","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T46FFF","TEREX","834 SKL 834","20050630","20221024","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T48DHJ","TEREX","3000","20080630","20220224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T48DSG","TEREX","TR4528","20040630","20220425","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T48GBS","TEREX","TL80","20070630","20240425","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T49DHJ","TEREX","3000","20080630","20220224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T50BSR","TEREX","TW110","20100630","20220124","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T50DZR","TEREX","SKL 844","20050630","20220822","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T51FDJ","TEREX","TWH 220","20221220","20221220","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T52BSR","TEREX","TL100","20150630","20220124","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T53DXP","TEREX","SKS 634","20040630","20220624","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T55FVG","TEREX","TL70","20080630",,"N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T57BSR","TEREX","ONBEKEND","20120630","20220124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T57DKJ","TEREX","ONBEKEND","19990630","20220309","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T57FKX","TEREX","TL120","20150630","20230413","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T58FNK","TEREX","TL100","20140630","20230517","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T59DPJ","TEREX","L 2766","19920630","20220331","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T60DPJ","TEREX","L 2766","19920630","20220331","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T61DNR","TEREX","TEREX TL80","20220401","20220401","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T61FKL","TEREX","TL 70S","20070630","20230327","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T62BPT","TEREX","TW70","20110630","20220118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T63BDN","TEREX","AL120","20050630","20211231","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T63BKL","TEREX","WL-3505 A","20080630","20220110","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T63BSR","TEREX","TA35","20000630","20220124","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T63FDB","TEREX","TEREX ATLAS TW150","20080630","20220926","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T64BFK","TEREX","060","20070630","20220103","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T66FLD","TEREX","TL120","20110630","20230407","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T68BSV","TEREX","TL80AS","20080630","20220124","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T69FDR","TEREX","TL100","20130630","20221107","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T69FKF","TEREX","TL80","20160630","20230315","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T70DKK","TEREX","TA 50RT","19990630","20220310","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T70FLD","TEREX","TL120","20140630","20230419","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T71DHR","TEREX","LIFTACE 5-31","20160630","20220228","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T75FBP","TEREX","TL100","20060630","20220926","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T76BSR","TEREX","HR16","20050630","20220124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T76BST","TEREX","TL80","20140630","20220124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T77BST","TEREX","TL65","20110630","20220124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T78BST","TEREX","SKL 834","20030630","20220124","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T78FXN","TEREX","TL100","20130630","20240104","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T79BSR","TEREX","TL100","20150630","20220124","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T79FGS","TEREX","TL100","20090630","20221221","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T80BST","TEREX","TL100","20080630","20220124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T80DXD","TEREX","TELELIFT 3013","20000630","20220620","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T82FJZ","TEREX","TL80","20070630","20230317","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T84BRX","TEREX","TL100","20160630","20220120","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T84DHJ","TEREX","MHL 335","20090630","20220224","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T84DZH","TEREX","TEREX TL160","20220711","20220711","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T85BFH","TEREX","TL120","20090630","20220103","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T85FJP","TEREX","TL100","20160630","20230316","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T86DJB","TEREX","ONBEKEND","20090630","20220301","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T88DZP","TEREX","TW85","20090630","20220719","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T90DXJ","TEREX","TM350","20070630","20220624","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T93DHJ","TEREX","A 600","20020630","20220224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T93DNZ","TEREX","CS45KS","20120630","20220330","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T93FXK","TEREX","TL120","20160630","20240103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T94BDS","TEREX","TL80","20110630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T95DVR","TEREX","TL65","20070630","20220609","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T96DHJ","TEREX","AL80","20030630","20220224","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T96FKV","TEREX","TL80","20140630","20230406","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T96GDZ","TEREX","TL80","20160630","20240516","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T97DJF","TEREX","HD1200","20080630","20220302","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T98BST","TEREX","TW85","20090630","20220124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T99BST","TEREX","TL70","20100630","20220124","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T99FJH","TEREX","TL100","20120630","20230329","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBB95B","TEREX","TW85","20080630","20210105","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBD20L","TEREX","onbekend","20050630","20210111","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBD75K","TEREX","TW85","20140630","20210111","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBF40T","TEREX","TL 80","20150630","20210113","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBH13V","TEREX","TL120","20100630","20210119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH17X","TEREX","TL120","20170630","20210119","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBH20Z","TEREX","TL120","20150630","20210119","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBH22V","TEREX","TW140","20080630","20210119","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBH44V","TEREX","TL70","20100630","20210119","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBH45V","TEREX","TW150","20080630","20210119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH48Z","TEREX","TL100","20170630","20210119","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBH74V","TEREX","TW140","20080630","20210119","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBH74X","TEREX","TL120","20100630","20210119","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBH76R","TEREX","TL100","20140630","20210118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBH76T","TEREX","TL120","20080630","20210119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH78T","TEREX","TW140","20070630","20210119","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBH80R","TEREX","TL100","20120630","20210118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBH81R","TEREX","TL100","20130630","20210118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBH81X","TEREX","TW160","20100630","20210119","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBH83R","TEREX","TL100","20140630","20210118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBH84R","TEREX","TL100","20120630","20210118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBH85R","TEREX","TL100","20120630","20210118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBH86R","TEREX","TL100","20110630","20210118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBH87R","TEREX","TL100","20140630","20210118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBH88R","TEREX","TL100","20110630","20210118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBH94R","TEREX","TL100","20100630","20210118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBH98T","TEREX","TL120","20110630","20210119","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBJ73B","TEREX","TW140","20100630","20210119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBJ81B","TEREX","TL100","20110630","20210119","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBJ85D","TEREX","TL100","20080630","20210119","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBJ98H","TEREX","TW150","20090630","20210119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK18H","TEREX","TL100","20100630","20210121","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBK29V","TEREX","210LC","20090630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK40H","TEREX","TL120","20120630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK63S","TEREX","TL100","20120630","20210121","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBK85P","TEREX","TL120","20140630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBN11H","TEREX","TL120","20160630","20210125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBN14H","TEREX","TL120","20170630","20210125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBN69V","TEREX","TW150","20090630","20210125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBN89F","TEREX","TL120","20150630","20210125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBP03K","TEREX","TL120","20170630","20210126","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBR22B","TEREX","TL100","20090630","20210127","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBR45J","TEREX","TL80","20080630","20210127","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBR47J","TEREX","TL80","20090630","20210127","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBR96J","TEREX","TL120","20100630","20210127","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBR98J","TEREX","TL100","20080630","20210127","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBT39F","TEREX","TW150","20090630","20210129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBT43K","TEREX","TL80","20090630","20210129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBT90V","TEREX","TL100","20070630","20210201","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBT92F","TEREX","TW140","20090630","20210129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBV18B","TEREX","TL80","20070630","20210201","N.v.t.",,"Niet geregistreerd"
