"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","10WNGH","ATEC","N/A","20150724","20150724","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","11WNJF","ATEC","N/A","20150921","20150921","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","11WRVD","ATEC","N/A","20171101","20171101","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","11WSPZ","ATEC","N/A","20180626","20180626","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","12WBK8","ATEC","PL20","20041126","20210906","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","12WNJF","ATEC","N/A","20150917","20150917","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","12WSPZ","ATEC","N/A","20180626","20180626","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","13WRJT","ATEC","N/A","20170616","20170616","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","14WNPZ","ATEC","N/A","20160201","20160201","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","16WRXV","ATEC","N/A","20171201","20171201","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","17WRXV","ATEC","N/A","20171201","20171201","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","17WSRH","ATEC","N/A","20180621","20180621","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","18WRXV","ATEC","N/A","20171201","20171201","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","19WPSP","ATEC","N/A","20161223","20161223","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","20WSFS","ATEC","N/A","20180221","20180221","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","21WSFS","ATEC","N/A","20180221","20180221","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","21WSHL","ATEC","N/A","20180726","20180726","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","22WRTG","ATEC","N/A","20180312","20180312","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","22WSFS","ATEC","N/A","20180221","20180221","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","22WSHL","ATEC","N/A","20180329","20180329","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","23WRTG","ATEC","N/A","20180314","20180314","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","23WSHL","ATEC","N/A","20180329","20180329","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","23WSHP","ATEC","N/A","20180320","20180320","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","24WNSR","ATEC","N/A","20160219","20160219","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","24WRBD","ATEC","N/A","20170330","20170330","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","25WNSR","ATEC","N/A","20160219","20160219","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","25WPRH","ATEC","N/A","20161214","20161214","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","26WPRH","ATEC","N/A","20161203","20161203","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","28WPRH","ATEC","N/A","20161129","20161129","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","29WNTG","ATEC","N/A","20160301","20160301","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","29WPRH","ATEC","N/A","20161129","20161129","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","29WRPH","ATEC","N/A","20180416","20180416","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","30WSNX","ATEC","N/A","20180622","20180622","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","31WFV7","ATEC","ATEC","20010810","20220811","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","31WNNS","ATEC","N/A","20160106","20160106","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","32WNFL","ATEC","N/A","20161005","20161005","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","32WRHV","ATEC","N/A","20170531","20170531","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","33WGJ8","ATEC","TIPPER","20120611","20221025","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","33WRHV","ATEC","N/A","20171006","20171006","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","34WRHV","ATEC","N/A","20170620","20170620","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","34WTBV","ATEC","N/A","20181009","20181009","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","34WVRK","ATEC","PLATEAUWAGEN","20110304","20191216","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","35WRKJ","ATEC","N/A","20170722","20170722","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","36WNPR","ATEC","N/A","20160120","20160120","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","36WSGS","ATEC","N/A","20180320","20180320","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","27WSST","ATEC","N/A","20181120","20181120","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","37WNTP","ATEC","N/A","20170303","20170303","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","38WPSP","ATEC","N/A","20170111","20170111","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","39WPSP","ATEC","N/A","20170111","20170111","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","40WPNS","ATEC","N/A","20161031","20161031","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","40WPTG","ATEC","N/A","20170120","20170120","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","42WNJD","ATEC","N/A","20150921","20150921","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","42WRTB","ATEC","N/A","20171006","20171006","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","43WNNJ","ATEC","N/A","20151221","20151221","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","44WNZJ","ATEC","N/A","20170502","20170502","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","45WNZJ","ATEC","N/A","20171230","20171230","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WSXP","ATEC","N/A","20180904","20180904","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","47WNSR","ATEC","N/A","20170327","20170327","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","47WRJH","ATEC","N/A","20170606","20170606","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","49WVVT","ATEC","PSX 1350-251X153","20200225","20200225","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","51WPKJ","ATEC","N/A","20170314","20170314","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","52WPKJ","ATEC","N/A","20161031","20161031","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","52WPZV","ATEC","N/A","20170324","20170324","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","52WRXF","ATEC","N/A","20171218","20171218","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","54WPZV","ATEC","N/A","20170324","20170324","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","55WPJN","ATEC","N/A","20160901","20160901","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","55WRRL","ATEC","N/A","20170922","20170922","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","57WLXT","ATEC","N/A","20150602","20150602","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","58WNJG","ATEC","N/A","20150926","20150926","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","61WNNX","ATEC","N/A","20151216","20151216","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","61WPGL","ATEC","N/A","20161221","20161221","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","61WPRZ","ATEC","N/A","20161219","20161219","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","62WPGD","ATEC","N/A","20160701","20160701","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","62WSFJ","ATEC","N/A","20180210","20180210","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","63WPGD","ATEC","N/A","20180316","20180316","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","65WPVG","ATEC","N/A","20170217","20170217","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","66WLD4","ATEC","PL20","20031215","20240516","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","66WNBS","ATEC","N/A","20150609","20150609","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","66WRSZ","ATEC","N/A","20171024","20171024","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","68WGK2","ATEC","PLATFORM TRAILER","20130227","20221027","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","68WNBS","ATEC","N/A","20150609","20150609","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","70WNBS","ATEC","N/A","20150609","20150609","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","70WRZK","ATEC","N/A","20171227","20171227","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","71WNBS","ATEC","N/A","20150609","20150609","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","72WNHX","ATEC","N/A","20180110","20180110","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","72WSZF","ATEC","N/A","20180907","20180907","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","73WNBS","ATEC","N/A","20150609","20150609","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","73WNSJ","ATEC","N/A","20160312","20160312","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","73WPPV","ATEC","N/A","20170110","20170110","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","73WZNH","ATEC","N/A","20210708","20210708","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","74WNFT","ATEC","N/A","20160405","20160405","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","74WNHD","ATEC","N/A","20150826","20150826","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","74WPJN","ATEC","N/A","20160810","20160810","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","74WZNH","ATEC","N/A","20210923","20210923","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","75WNFT","ATEC","N/A","20150825","20150825","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","76WRGN","ATEC","N/A","20170519","20170519","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WPBG","ATEC","N/A","20160512","20160512","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WPNK","ATEC","N/A","20161020","20161020","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WPVG","ATEC","N/A","20180416","20180416","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WSKX","ATEC","N/A","20180424","20180424","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","79WNZR","ATEC","N/A","20160623","20160623","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","79WSFR","ATEC","N/A","20180221","20180221","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","80WSFR","ATEC","N/A","20180221","20180221","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","81WKRL","ATEC","PL20","20080703","20140116","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","82WRZZ","ATEC","N/A","20180102","20180102","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","82WSKS","ATEC","N/A","20180420","20180420","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WNRD","ATEC","N/A","20160122","20160122","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WNTB","ATEC","N/A","20170131","20170131","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WRGN","ATEC","N/A","20190123","20190123","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","83WZNK","ATEC","N/A","20210430","20210430","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","84WNNN","ATEC","N/A","20151210","20151210","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","84WZNK","ATEC","N/A","20210429","20210429","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","85WZNK","ATEC","N/A","20210501","20210501","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","86WNLK","ATEC","N/A","20151119","20151119","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","88WNDT","ATEC","N/A","20151028","20151028","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","88WRPT","ATEC","N/A","20170830","20170830","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","92WTRX","ATEC","PL20","20050329","20190419","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","93WRZF","ATEC","N/A","20171208","20171208","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","93WSFD","ATEC","N/A","20180206","20180206","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","94WPLT","ATEC","N/A","20161102","20161102","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","94WRKV","ATEC","N/A","20170714","20170714","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","94WRSH","ATEC","N/A","20180627","20180627","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","94WSZS","ATEC","N/A","20180918","20180918","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","95WNJP","ATEC","N/A","20151008","20151008","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","95WNZX","ATEC","N/A","20160430","20160430","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","97WNZX","ATEC","N/A","20160601","20160601","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","97WRRN","ATEC","N/A","20170919","20170919","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","97WRSG","ATEC","N/A","20170925","20170925","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","98WNZX","ATEC","N/A","20160511","20160511","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","98WSTV","ATEC","N/A","20210419","20210419","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","99WSTV","ATEC","N/A","20210818","20210818","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","WNBL98","ATEC","PL 20","20040409","20040409","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","WVSV16","ATEC","PL20HH","20070313","20070313","N.v.t.",,"neerklapbare zijschotten"
