"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HZ23FL","CITROEN","CX PRESTIGE INJECTION    AUTOMATIC","19820813","19820813","GRIJS",,"Niet geregistreerd"
"Personenauto","HZ89YF","CITROEN","CX PRESTIGE INJECTION    AUTOMATIC","19820906","19820906","GRIJS",,"Niet geregistreerd"
"Personenauto","JH80YR","CITROEN","CX PRESTIGE INJECTION    AUTOMATIC","19830105","19830105","GRIJS",,"Niet geregistreerd"
"Personenauto","JV05VZ","CITROEN","CX PRESTIGE INJECTION    AUTOMATIC","19830623","19830623","GRIJS",,"Niet geregistreerd"
"Personenauto","KB12NY","CITROEN","CX PRESTIGE INJECTION","19830810","19830810","GRIJS",,"Niet geregistreerd"
"Personenauto","LV93FV","CITROEN","CX PRESTIGE INJECTION","19780801","19780801","GROEN",,"Niet geregistreerd"
"Personenauto","NF65VL","CITROEN","CX PRESTIGE INJECTION    C-MATIC","19790412","19790412","GRIJS",,"Niet geregistreerd"
"Personenauto","NTXZ07","CITROEN","CX PRESTIGE INJECTION","19810204","19960404","GRIJS",,"Niet geregistreerd"
"Personenauto","PJFR66","CITROEN","CX PRESTIGE INJECTION","19810909","19960718","GRIJS",,"Niet geregistreerd"
"Personenauto","PP92JP","CITROEN","CX PRESTIGE INJECTION","19831014","19831014","GRIJS",,"Niet geregistreerd"
"Personenauto","PT78XP","CITROEN","CX PRESTIGE INJECTION    C-MATIC","19791119","19791119","GROEN",,"Niet geregistreerd"
"Personenauto","RH71GX","CITROEN","CX PRESTIGE INJECTION    AUTOMATIC","19820920","19820920","GRIJS",,"Niet geregistreerd"
"Personenauto","THBD60","CITROEN","CX PRESTIGE INJECTION","19820715","19980727","BEIGE",,"Niet geregistreerd"
"Personenauto","TNLX04","CITROEN","CX PRESTIGE INJECTION AUTOMATIC","19820519","19980603","GRIJS",,"Niet geregistreerd"
