"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PP709R","Personenauto","AUDI","AUDI Q3 2,0T","20250320","20240330","7335","MPV","5","WIT","Niet geregistreerd","4","1984","1715","2220","1815",,,"20160701","20170927","Geen verstrekking in Open Data","67883","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2220","8U",,,,,,"0.08","259","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2024-03-30T00:00:00.000","2016-07-01T00:00:00.000","2017-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV839V","Personenauto","AUDI","AUDI Q3 2,0T","20240701","20210505","2841","hatchback","5","ZWART","Niet geregistreerd","4","1984","1630","2135","1730",,,"20160701","20171007","Geen verstrekking in Open Data","61985","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2135","8U",,,,,,"0.08","261","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2021-05-05T00:00:00.000","2016-07-01T00:00:00.000","2017-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R008GG","Personenauto","AUDI","AUDI Q3 2,0T","20250508","20220818","43390","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1595","2220","1695",,,"20170701","20220818","Geen verstrekking in Open Data","80181","Ja","230",,,,,,"4","4",,,,,,"M1",,,,"2220",,,,,,,"0.09","259","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2022-08-18T00:00:00.000","2017-07-01T00:00:00.000","2022-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220720","2022-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP678G","Personenauto","AUDI","AUDI Q3 2,0T","20250523","20180801","2218","MPV","5","GRIJS","Niet geregistreerd","4","1984","1640","2220","1740",,,"20150523","20180801","Geen verstrekking in Open Data","59318","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2220","8U",,,,,,"0.08","261","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2018-08-01T00:00:00.000","2015-05-23T00:00:00.000","2018-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ST359G","Personenauto","AUDI","AUDI Q3 2,0T","20240613","20200620","6053","hatchback","5","ZWART","Niet geregistreerd","4","1984","1640","2220","1740",,,"20150115","20180602","Geen verstrekking in Open Data","55756","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2220","8U",,,,,,"0.08","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","2020-06-20T00:00:00.000","2015-01-15T00:00:00.000","2018-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB032B","Personenauto","AUDI","AUDI Q3 2,0T","20240701","20180627","3841","stationwagen","5","WIT","Niet geregistreerd","4","1984","1715","2140","1815",,,"20160701","20180627","Geen verstrekking in Open Data","58444","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","2140","8U",,,,,,"0.08","260","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2018-06-27T00:00:00.000","2016-07-01T00:00:00.000","2018-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD170J","Personenauto","AUDI","AUDI Q3 2,0T","20240713","20221018","3817","stationwagen","5","WIT","Niet geregistreerd","4","1984","1712","2220","1812",,,"20160713","20181203","Geen verstrekking in Open Data","57666","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. voorwielscherm","2220","8U",,,,,,"0.08","260","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2022-10-18T00:00:00.000","2016-07-13T00:00:00.000","2018-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK592G","Personenauto","AUDI","AUDI Q3 2,0T","20250913","20190114","7779","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1715","2220","1815",,,"20170908","20190114","Geen verstrekking in Open Data","52921","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2220","8U",,,,,,"0.08","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-13T00:00:00.000","2019-01-14T00:00:00.000","2017-09-08T00:00:00.000","2019-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN087T","Personenauto","AUDI","AUDI Q3 2,0T","20251109","20190211","3794","stationwagen","5","BLAUW","Niet geregistreerd","4","1984","1715","2220","1815",,,"20171109","20190211","Geen verstrekking in Open Data","66506","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2220",,,,,,,"0.08","260","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-09T00:00:00.000","2019-02-11T00:00:00.000","2017-11-09T00:00:00.000","2019-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL347T","Personenauto","AUDI","AUDI Q3 2,0T","20240701","20230413","4231","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1710","2220","1810",,,"20160701","20190627","Geen verstrekking in Open Data","57370","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2220","8UG 5CL",,,,,,"0.08","261","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2023-04-13T00:00:00.000","2016-07-01T00:00:00.000","2019-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZP079K","Personenauto","AUDI","AUDI Q3 2,0T","20250802","20190803","6023","stationwagen","5","WIT","Niet geregistreerd","4","1984","1621","2220","1721",,,"20160813","20190803","Geen verstrekking in Open Data","94692","Ja","207",,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2220",,,,,,,"0.09","261","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-02T00:00:00.000","2019-08-03T00:00:00.000","2016-08-13T00:00:00.000","2019-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZP512N","Personenauto","AUDI","AUDI Q3 2,0T","20240731","20190703","8550","MPV","5","GRIJS","Niet geregistreerd","4","1984","1640","2220","1740",,,"20180731","20190703","Geen verstrekking in Open Data","65874","Ja","209",,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","2220","8U",,,,,,"0.08","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2019-07-03T00:00:00.000","2018-07-31T00:00:00.000","2019-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR202S","Personenauto","AUDI","AUDI Q3 2,0T","20250701","20190807","5168","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1715","2220","1815",,,"20170701","20190807","Geen verstrekking in Open Data","58577","Ja","210",,,,,,"4","4",,,,,,"M1",,,,"2220","8U",,,,,,"0.08","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-01T00:00:00.000","2019-08-07T00:00:00.000","2017-07-01T00:00:00.000","2019-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
