"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0811RE","CITROEN","AYA2 A DYANE LUXE","19710319","19710319","WIT",,"Niet geregistreerd"
"Personenauto","0877MU","CITROEN","AYA2 A DYANE LUXE","19700326","19700326","BEIGE",,"Niet geregistreerd"
"Personenauto","0882GR","CITROEN","AYA 3- AM DYANE D6       COMMERCIAL","19680814","19680814","WIT",,"Niet geregistreerd"
"Personenauto","08AR78","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19731107","19731107","BLAUW",,"Niet geregistreerd"
"Personenauto","08VP75","CITROEN","DYANE 6","19780510","19780510","ROOD",,"Niet geregistreerd"
"Personenauto","0914MS","CITROEN","AYA2 A DYANE LUXE","19700225","19700225","ZWART",,"Niet geregistreerd"
"Personenauto","0924ST","CITROEN","AYA2 A DYANE LUXE","19710811","19710811","BLAUW",,"Niet geregistreerd"
"Personenauto","0956RE","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19710217","19710217","BEIGE",,"Niet geregistreerd"
"Personenauto","0974UA","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19720502","19720502","BLAUW",,"Niet geregistreerd"
"Personenauto","09BR61","CITROEN","AYA2 A DYANE LUXE","19740419","19740419","ORANJE",,"Niet geregistreerd"
"Personenauto","09DN14","CITROEN","YN 4 BL DYANE 4","19740719","19740719","ROOD",,"Niet geregistreerd"
"Personenauto","09XM55","CITROEN","DYANE 6","19780808","19780808","BEIGE",,"Niet geregistreerd"
"Personenauto","1021RE","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19710112","19710112","BRUIN",,"Niet geregistreerd"
"Personenauto","1026RE","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19710125","19710125","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1039RE","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19710107","19710107","BLAUW",,"Niet geregistreerd"
"Personenauto","1057TM","CITROEN","DYANE 6 MEHARI","19711221","19711221","GROEN",,"Niet geregistreerd"
"Personenauto","1062MF","CITROEN","AYA2 A DYANE LUXE","19691030","19691030","WIT",,"Niet geregistreerd"
"Personenauto","10FT45","CITROEN","YN6BCA DYANE 6","19750424","19750424","BLAUW",,"Niet geregistreerd"
"Personenauto","11JU19","CITROEN","DYANE 6","19760414","19760414","GROEN",,"Niet geregistreerd"
"Personenauto","12GR09","CITROEN","YN6BC  DYANE 6","19750801","19750801","BEIGE",,"Niet geregistreerd"
"Personenauto","13NR99","CITROEN","DYANE 6","19761027","19761027","GROEN",,"Niet geregistreerd"
"Personenauto","13TN86","CITROEN","DYANE 6","19771118","19771118","BEIGE",,"Niet geregistreerd"
"Personenauto","13UT84","CITROEN","DYANE 6","19780306","19780306","ROOD",,"Niet geregistreerd"
"Personenauto","1427JM","CITROEN","AYA2 A DYANE LUXE","19690617","19690617","WIT",,"Niet geregistreerd"
"Personenauto","14BA61","CITROEN","AYA2 A DYANE LUXE","19740115","19740115","WIT",,"Niet geregistreerd"
"Personenauto","14DDST","CITROEN","DYANE 6","19800414","19990723","WIT",,"Niet geregistreerd"
"Personenauto","14GZ55","CITROEN","YN6BCA DYANE 6","19750919","19750919","ORANJE",,"Niet geregistreerd"
"Personenauto","14YB33","CITROEN","AYA 3 -A DYANE D6 LUXE","19731108","20000522","ORANJE",,"Niet geregistreerd"
"Personenauto","1547JJ","CITROEN","AYA2 A DYANE LUXE","19690611","19690611","WIT",,"Niet geregistreerd"
"Personenauto","15AX76","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19731212","19731212","ORANJE",,"Niet geregistreerd"
"Personenauto","1687VP","CITROEN","AYA2 A DYANE LUXE","19730102","19730102","ROOD",,"Niet geregistreerd"
"Personenauto","16DL14","CITROEN","AYA2 A DYANE LUXE","19740726","19740726","ROOD",,"Niet geregistreerd"
"Personenauto","1752FU","CITROEN","AYA 3- AM DYANE D6 COMMERCIAL","19680503","19680503","WIT",,"Niet geregistreerd"
"Personenauto","1798FU","CITROEN","AYA 3- AM DYANE D6       COMMERCIAL","19680503","19680503","WIT",,"Niet geregistreerd"
"Personenauto","17FG90","CITROEN","YN6BCA DYANE 6","19750321","19750321","ORANJE",,"Niet geregistreerd"
"Personenauto","17JX17","CITROEN","DYANE 6","19760518","19760518","GEEL",,"Niet geregistreerd"
"Personenauto","17YA16","CITROEN","DYANE 6","19730817","19980928","BEIGE",,"Niet geregistreerd"
"Personenauto","18AV55","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19740103","19740103","ROOD",,"Niet geregistreerd"
"Personenauto","18DD53","CITROEN","YN 4 BL DYANE 4","19740522","19740522","ROOD",,"Niet geregistreerd"
"Personenauto","18ZU63","CITROEN","YN 4 BL DYANE4","19720918","19720918","ROOD",,"Niet geregistreerd"
"Personenauto","1968TS","CITROEN","AYA2 A DYANE LUXE","19720323","19720323","BLAUW",,"Niet geregistreerd"
"Personenauto","19FD89","CITROEN","YN6BC  DYANE 6","19750315","19750315","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","19JL00","CITROEN","DYANE 6","19760401","19760401","GEEL",,"Niet geregistreerd"
"Personenauto","2093UJ","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19720614","19720614","BEIGE",,"Niet geregistreerd"
"Personenauto","2124GF","CITROEN","AYA 3- AM DYANE D6       COMMERCIAL","19680715","19680715","WIT",,"Niet geregistreerd"
"Personenauto","2165ZE","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19730626","19730626","BLAUW",,"Niet geregistreerd"
"Personenauto","21RS37","CITROEN","DYANE 6","19770526","19770526","CREME",,"Niet geregistreerd"
"Personenauto","2208UG","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19720428","19720428","BEIGE",,"Niet geregistreerd"
"Personenauto","2242TF","CITROEN","AYA2 A DYANE LUXE","19720103","19720103","BEIGE",,"Niet geregistreerd"
"Personenauto","2266XP","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19730329","19730329","BEIGE",,"Niet geregistreerd"
"Personenauto","22AT61","CITROEN","YN6BCA DYANE 6 COMM.","19740102","19740102","ROOD",,"Niet geregistreerd"
"Personenauto","22BE00","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19740107","19740107","ORANJE",,"Niet geregistreerd"
"Personenauto","2307SE","CITROEN","AYA2 A DYANE LUXE","19710611","19710611","BEIGE",,"Niet geregistreerd"
"Personenauto","2318VU","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19721215","19721215","BLAUW",,"Niet geregistreerd"
"Personenauto","2339SE","CITROEN","AYA2 A DYANE LUXE","19710611","19710611","BEIGE",,"Niet geregistreerd"
"Personenauto","2341SV","CITROEN","YN 4 BL DYANE 4","19711014","19711014","BLAUW",,"Niet geregistreerd"
"Personenauto","2346TX","CITROEN","AYA2 A DYANE LUXE","19720323","19720323","BLAUW",,"Niet geregistreerd"
"Personenauto","24PA30","CITROEN","DYANE 6","19770103","19770103","ROOD",,"Niet geregistreerd"
"Personenauto","25NJ25","CITROEN","DYANE 6","19760924","19760924","GROEN",,"Niet geregistreerd"
"Personenauto","2633JR","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19690708","19690708","WIT",,"Niet geregistreerd"
"Personenauto","2636JR","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19690709","19690709","WIT",,"Niet geregistreerd"
"Personenauto","26GM65","CITROEN","YN6BC  DYANE 6","19750724","19750724","GROEN",,"Niet geregistreerd"
"Personenauto","2740XM","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19730328","19730328","WIT",,"Niet geregistreerd"
"Personenauto","2879MV","CITROEN","AYA2 A DYANE LUXE","19700327","19700327","BEIGE",,"Niet geregistreerd"
"Personenauto","28MJ89","CITROEN","DYANE 6 MEHARI","19690513","19690513","GROEN",,"Niet geregistreerd"
"Personenauto","28MX49","CITROEN","DYANE 6","19760924","19760924","ROOD",,"Niet geregistreerd"
"Personenauto","2992RA","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19710118","19710118","BLAUW",,"Niet geregistreerd"
"Personenauto","29AG71","CITROEN","AYA2 A DYANE LUXE","19730920","19730920","BLAUW",,"Niet geregistreerd"
"Personenauto","29SG36","CITROEN","DYANE 6","19770623","19770623","ROOD",,"Niet geregistreerd"
"Personenauto","30MA06","CITROEN","DYANE 6","19760526","19760526","ORANJE",,"Niet geregistreerd"
"Personenauto","30NU03","CITROEN","DYANE 6","19761118","19761118","BLAUW",,"Niet geregistreerd"
"Personenauto","30SU91","CITROEN","DYANE 6","19770831","19770831","BEIGE",,"Niet geregistreerd"
"Personenauto","30UD30","CITROEN","DYANE 6","19780201","19780201","ROOD",,"Niet geregistreerd"
"Personenauto","3133MF","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19691121","19691121","WIT",,"Niet geregistreerd"
"Personenauto","3148VT","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19730108","19730108","BEIGE",,"Niet geregistreerd"
"Personenauto","31VF75","CITROEN","DYANE 6","19780420","19780420","ROOD",,"Niet geregistreerd"
"Personenauto","3215TZ","CITROEN","AY-CB DYANE 6 CONFORT","19720404","19720404","BEIGE",,"Niet geregistreerd"
"Personenauto","3243JS","CITROEN","AYA2 A DYANE LUXE","19690729","19690729","WIT",,"Niet geregistreerd"
"Personenauto","32GP96","CITROEN","YN4BL DYANE","19751031","19751031","BLAUW",,"Niet geregistreerd"
"Personenauto","32NR63","CITROEN","DYANE 6","19770302","19770302","BLAUW",,"Niet geregistreerd"
"Personenauto","3464PS","CITROEN","AYA2 A DYANE LUXE","19710121","19710121","BRUIN",,"Niet geregistreerd"
"Personenauto","3499ST","CITROEN","AYA2 A DYANE LUXE","19711005","19711005","GEEL",,"Niet geregistreerd"
"Personenauto","3522PS","CITROEN","AYA2 A DYANE LUXE","19710202","19710202","BRUIN",,"Niet geregistreerd"
"Personenauto","3570JJ","CITROEN","AYA2 A DYANE LUXE","19690616","19690616","ROOD",,"Niet geregistreerd"
"Personenauto","3598UX","CITROEN","DYANE 6 MEHARI","19690630","19730108","GROEN",,"Niet geregistreerd"
"Personenauto","3779PM","CITROEN","YN 4 BL DYANE 4","19701117","19701117","ROOD",,"Niet geregistreerd"
"Personenauto","37RH32","CITROEN","DYANE 6","19770426","19770426","GROEN",,"Niet geregistreerd"
"Personenauto","3824FR","CITROEN","AYA 3- AM DYANE D6       COMMERCIAL","19680502","19680502","WIT",,"Niet geregistreerd"
"Personenauto","3824VA","CITROEN","YN 4 BL DYANE 4","19721004","19721004","GEEL",,"Niet geregistreerd"
"Personenauto","3879TX","CITROEN","AY-CB DYANE 6 CONFORT","19720519","19720519","BEIGE",,"Niet geregistreerd"
"Personenauto","38JR70","CITROEN","DYANE 6","19760413","19760413","GROEN",,"Niet geregistreerd"
"Personenauto","38VF69","CITROEN","DYANE 6","19780420","19780420","BLAUW",,"Niet geregistreerd"
"Personenauto","3925TJ","CITROEN","AYA2 A DYANE LUXE","19720202","19720202","BEIGE",,"Niet geregistreerd"
"Personenauto","3971HS","CITROEN","DYANE 6 MEHARI","19690307","19690307","BRUIN",,"Niet geregistreerd"
"Personenauto","39JS66","CITROEN","DYANE 6","19760427","19760427","GEEL",,"Niet geregistreerd"
"Personenauto","4029SJ","CITROEN","AYA2 A DYANE LUXE","19710720","19710720","BLAUW",,"Niet geregistreerd"
"Personenauto","4094MN","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19700130","19700130","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","40XE82","CITROEN","DYANE 6","19780823","19780823","BLAUW",,"Niet geregistreerd"
"Personenauto","4160GA","CITROEN","AYA 3- AM DYANE D6       COMMERCIAL","19680607","19680607","BLAUW",,"Niet geregistreerd"
"Personenauto","41MR91","CITROEN","DYANE 6","19760709","19760709","GROEN",,"Niet geregistreerd"
"Personenauto","4243XK","CITROEN","YN6BCA DYANE 6 COMM.","19730319","19730319","ROOD",,"Niet geregistreerd"
"Personenauto","4264SF","CITROEN","AYCBAM DYANE 6 CONFORT","19710618","19710618","BLAUW",,"Niet geregistreerd"
"Personenauto","42BV38","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19740527","19740527","ORANJE",,"Niet geregistreerd"
"Personenauto","4300SF","CITROEN","AYA2 A DYANE LUXE","19710615","19710615","BLAUW",,"Niet geregistreerd"
"Personenauto","4316MU","CITROEN","AYA2 A DYANE LUXE","19700326","19700326","ROOD",,"Niet geregistreerd"
"Personenauto","4364SH","CITROEN","AYA2 A DYANE LUXE","19710625","19710625","BEIGE",,"Niet geregistreerd"
"Personenauto","4367SH","CITROEN","AYA 2 A DYANE LUXE","19710624","19710624","ROOD",,"Niet geregistreerd"
"Personenauto","43GT47","CITROEN","AYA2 A DYANE LUXE","19700904","19700904","ROOD",,"Niet geregistreerd"
"Personenauto","4409SH","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19710623","19710623","BEIGE",,"Niet geregistreerd"
"Personenauto","44HK93","CITROEN","DYANE 6","19751029","19751029","ORANJE",,"Niet geregistreerd"
"Personenauto","4592FJ","CITROEN","AYA 3- AM DYANE D6       COMMERCIAL","19680315","19680315","BLAUW",,"Niet geregistreerd"
"Personenauto","45JE45","CITROEN","DYANE","19760514","19760514","BLAUW",,"Niet geregistreerd"
"Personenauto","45ZR36","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19710303","19710303","WIT",,"Niet geregistreerd"
"Personenauto","4623TM","CITROEN","AYA2 A DYANE LUXE","19720418","19720418","BLAUW",,"Niet geregistreerd"
"Personenauto","4658MT","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19700320","19700320","BLAUW",,"Niet geregistreerd"
"Personenauto","4673MD","CITROEN","AYA2 A DYANE LUXE","19691030","19691030","GEEL",,"Niet geregistreerd"
"Personenauto","46MS27","CITROEN","DYANE 6","19760714","19760714","ORANJE",,"Niet geregistreerd"
"Personenauto","4803JH","CITROEN","AYA2 A DYANE LUXE","19690609","19690609","WIT",,"Niet geregistreerd"
"Personenauto","4815PR","CITROEN","AYA2 A DYANE LUXE","19710127","19710127","ROOD",,"Niet geregistreerd"
"Personenauto","4852SZ","CITROEN","DYANE","19720302","19720302","GROEN",,"Niet geregistreerd"
"Personenauto","4884PP","CITROEN","AYA2 A DYANE LUXE","19701201","19701201","BRUIN",,"Niet geregistreerd"
"Personenauto","48VR56","CITROEN","DYANE 6","19780607","19780607","ROOD",,"Niet geregistreerd"
"Personenauto","4916PR","CITROEN","AYA2 A DYANE LUXE","19710121","19710121","BRUIN",,"Niet geregistreerd"
"Personenauto","49DU96","CITROEN","DYANE BUGGY","19750103","19750103","BEIGE",,"Niet geregistreerd"
"Personenauto","50YB64","CITROEN","DYANE","19750625","20010104","BEIGE",,"Niet geregistreerd"
"Personenauto","51TX30","CITROEN","DYANE 6","19780104","19780104","BEIGE",,"Niet geregistreerd"
"Personenauto","5232PH","CITROEN","AYA2 A DYANE LUXE","19701113","19701113","ROOD",,"Niet geregistreerd"
"Personenauto","5298HN","CITROEN","AYA3-AM DYANE D6 COMFORT","19690225","19690225","BLAUW",,"Niet geregistreerd"
"Personenauto","5339UF","CITROEN","AYA2 A DYANE LUXE","19720601","19720601","BLAUW",,"Niet geregistreerd"
"Personenauto","5349ZF","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19730810","19730810","ROOD",,"Niet geregistreerd"
"Personenauto","53RD18","CITROEN","DYANE 6","19770401","19770401","GROEN",,"Niet geregistreerd"
"Personenauto","5474PP","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19701126","19701126","BLAUW",,"Niet geregistreerd"
"Personenauto","5497FA","CITROEN","AYA3-AM DYANE D6 COMFORT","19680202","19680202","WIT",,"Niet geregistreerd"
"Personenauto","5598TU","CITROEN","AYA2 A DYANE LUXE","19720321","19720321","GEEL",,"Niet geregistreerd"
"Personenauto","55RN61","CITROEN","DYANE 6 MEHARI","19770528","19770528","GROEN",,"Niet geregistreerd"
"Personenauto","5609XN","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19730406","19730406","BEIGE",,"Niet geregistreerd"
"Personenauto","5640VZ","CITROEN","AYA2 A DYANE LUXE","19730530","19730530","WIT",,"Niet geregistreerd"
"Personenauto","56BJ39","CITROEN","AYA2 A DYANE LUXE","19740418","19740418","BLAUW",,"Niet geregistreerd"
"Personenauto","56EE01","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19741114","19741114","GROEN",,"Niet geregistreerd"
"Personenauto","56EE91","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19741114","19741114","BEIGE",,"Niet geregistreerd"
"Personenauto","56GKSV","CITROEN","DYANE 6","19821014","20010512","GROEN",,"Niet geregistreerd"
"Personenauto","56GZ77","CITROEN","YN6BC DYANE 6","19751007","19751007","ROOD",,"Niet geregistreerd"
"Personenauto","5808UK","CITROEN","YN 4 BL DYANE 4","19720630","19720630","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","58AZ70","CITROEN","YN6BC DYANE 6 CONF.","19740109","19740109","ORANJE",,"Niet geregistreerd"
"Personenauto","5903XF","CITROEN","YN6BC  DYANE 6 COMMERCIAL","19730227","19730227","ROOD",,"Niet geregistreerd"
"Personenauto","5939RK","CITROEN","DYANE    6 MEHARI","19710804","19710804","ROOD",,"Niet geregistreerd"
"Personenauto","5960JH","CITROEN","AYB-A DYANE 6 LUXE","19690704","19690704","ROOD",,"Niet geregistreerd"
"Personenauto","5990SM","CITROEN","AYA2 A DYANE LUXE","19711020","19711020","BLAUW",,"Niet geregistreerd"
"Personenauto","59NK83","CITROEN","DYANE 6","19761012","19761012","BLAUW",,"Niet geregistreerd"
"Personenauto","6032SM","CITROEN","YN 4 BL DYANE 4","19710902","19710902","GEEL",,"Niet geregistreerd"
"Personenauto","6287SG","CITROEN","AYA2 A DYANE LUXE","19710628","19710628","ROOD",,"Niet geregistreerd"
"Personenauto","62SF14","CITROEN","DYANE 6","19770708","19770708","GROEN",,"Niet geregistreerd"
"Personenauto","63TT28","CITROEN","DYANE 6","19771209","19771209","BLAUW",,"Niet geregistreerd"
"Personenauto","6427UM","CITROEN","AYA2 A DYANE LUXE","19720824","19720824","WIT",,"Niet geregistreerd"
"Personenauto","6446UR","CITROEN","AYA2 A DYANE LUXE","19721108","19721108","BEIGE",,"Niet geregistreerd"
"Personenauto","6474UM","CITROEN","AYA2 A DYANE LUXE","19720825","19720825","ROOD",,"Niet geregistreerd"
"Personenauto","6479UM","CITROEN","AYA2 A DYANE LUXE","19720906","19720906","WIT",,"Niet geregistreerd"
"Personenauto","64FV21","CITROEN","YN6BCA DYANE 6","19750612","19750612","ROOD",,"Niet geregistreerd"
"Personenauto","64MF19","CITROEN","DYANE 6","19760602","19760602","ORANJE",,"Niet geregistreerd"
"Personenauto","6543VJ","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19721103","19721103","BEIGE",,"Niet geregistreerd"
"Personenauto","65ZU26","CITROEN","YN4BL DYANE 4","19730927","19730927","WIT",,"Niet geregistreerd"
"Personenauto","6625MF","CITROEN","DYANE 6 MEHARI","19691203","19691203","GEEL",,"Niet geregistreerd"
"Personenauto","6675UZ","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19721110","19721110","BLAUW",,"Niet geregistreerd"
"Personenauto","66BS85","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19740425","19740425","ROOD",,"Niet geregistreerd"
"Personenauto","66RA66","CITROEN","DYANE 6","19770330","19770330","BLAUW",,"Niet geregistreerd"
"Personenauto","6702ZF","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19730808","19730808","WIT",,"Niet geregistreerd"
"Personenauto","6739UT","CITROEN","AY-CB DYANE 6 COMMERCIAL","19720824","19720824","BEIGE",,"Niet geregistreerd"
"Personenauto","6910JX","CITROEN","AYA2 A DYANE LUXE","19691021","19691021","BRUIN",,"Niet geregistreerd"
"Personenauto","6911ZE","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19730720","19730720","ROOD",,"Niet geregistreerd"
"Personenauto","6972HL","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19690204","19690204","BRUIN",,"Niet geregistreerd"
"Personenauto","7051ZV","CITROEN","DYANE 6 MEHARI","19690630","19730131","ROOD",,"Niet geregistreerd"
"Personenauto","70TU86","CITROEN","AYA2 A DYANE LUXE","19720111","19720111","ROOD",,"Niet geregistreerd"
"Personenauto","71JZ94","CITROEN","DYANE 6","19760513","19760513","BLAUW",,"Niet geregistreerd"
"Personenauto","7255NN","CITROEN","AYA2 A DYANE LUXE","19700721","19700721","WIT",,"Niet geregistreerd"
"Personenauto","7299XR","CITROEN","AYA2 A DYANE LUXE","19730501","19730501","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","72HGSZ","CITROEN","DYANE 6","19820422","20010703","BEIGE",,"Niet geregistreerd"
"Personenauto","73ZN94","CITROEN","AYA3-AM DYANE D6 COMMERCIAL","19680529","19680529","GEEL",,"Niet geregistreerd"
"Personenauto","74GF55","CITROEN","YN4BL DYANE","19750728","19750728","GROEN",,"Niet geregistreerd"
"Personenauto","7572XP","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19730503","19730503","ROOD",,"Niet geregistreerd"
"Personenauto","75VZ92","CITROEN","DYANE 6","19780724","19780724","ROOD",,"Niet geregistreerd"
"Personenauto","7718TZ","CITROEN","AYA2 A DYANE LUXE","19720505","19720505","BEIGE",,"Niet geregistreerd"
"Personenauto","7792SZ","CITROEN","AYA2 A DYANE LUXE","19711116","19711116","GEEL",,"Niet geregistreerd"
"Personenauto","77FZ77","CITROEN","YN6BCA DYANE 6","19750611","19750611","BEIGE",,"Niet geregistreerd"
"Personenauto","77NL90","CITROEN","DYANE 6","19761020","19761020","GROEN",,"Niet geregistreerd"
"Personenauto","77PU89","CITROEN","YN4BL DYANE 4","19740620","19740620","ORANJE",,"Niet geregistreerd"
"Personenauto","78HK72","CITROEN","DYANE 6","19751121","19751121","BLAUW",,"Niet geregistreerd"
"Personenauto","78MA26","CITROEN","DYANE 6","19760611","19760611","GROEN",,"Niet geregistreerd"
"Personenauto","78MP78","CITROEN","DYANE 6","19760716","19760716","ORANJE",,"Niet geregistreerd"
"Personenauto","78PM40","CITROEN","YN6BCA DYANE 6","19740630","19770309","ROOD",,"Niet geregistreerd"
"Personenauto","7928SK","CITROEN","AYA2 A DYANE LUXE","19711012","19711012","BEIGE",,"Niet geregistreerd"
"Personenauto","79VT79","CITROEN","DYANE 6","19780609","19780609","BLAUW",,"Niet geregistreerd"
"Personenauto","80AU00","CITROEN","AYA2 A DYANE LUXE","19740107","19740107","ORANJE",,"Niet geregistreerd"
"Personenauto","80NJ42","CITROEN","DYANE 6","19761005","19761005","GEEL",,"Niet geregistreerd"
"Personenauto","80NS37","CITROEN","DYANE 6","19761125","19761125","GROEN",,"Niet geregistreerd"
"Personenauto","82DJ51","CITROEN","YN 4 BL DYANE 4","19740725","19740725","WIT",,"Niet geregistreerd"
"Personenauto","82RG23","CITROEN","DYANE 6","19770428","19770428","BLAUW",,"Niet geregistreerd"
"Personenauto","8443MK","CITROEN","AYA2 A DYANE LUXE","19700212","19700212","GEEL",,"Niet geregistreerd"
"Personenauto","84BD93","CITROEN","AYA2 A DYANE LUXE","19740301","19740301","ORANJE",,"Niet geregistreerd"
"Personenauto","84BD94","CITROEN","AYA2 A DYANE LUXE","19740315","19740315","ORANJE",,"Niet geregistreerd"
"Personenauto","8526NR","CITROEN","AYA2 A DYANE LUXE","19700911","19700911","BRUIN",,"Niet geregistreerd"
"Personenauto","85XH76","CITROEN","DYANE 6","19780801","19780801","BLAUW",,"Niet geregistreerd"
"Personenauto","8640VT","CITROEN","AYA2 A DYANE LUXE","19730307","19730307","BEIGE",,"Niet geregistreerd"
"Personenauto","8790XL","CITROEN","AYA2 A DYANE LUXE","19730405","19730405","BLAUW",,"Niet geregistreerd"
"Personenauto","8812XL","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19730411","19730411","BEIGE",,"Niet geregistreerd"
"Personenauto","8833ZS","CITROEN","YN6BC DYANE 6 CONF.","19730220","19730220","ROOD",,"Niet geregistreerd"
"Personenauto","88PV15","CITROEN","DYANE 6","19770317","19770317","GROEN",,"Niet geregistreerd"
"Personenauto","89ND48","CITROEN","DYANE 6","19770203","19770203","ROOD",,"Niet geregistreerd"
"Personenauto","9041SX","CITROEN","AYA2 A DYANE LUXE","19711206","19711206","BLAUW",,"Niet geregistreerd"
"Personenauto","9045MU","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19700414","19700414","BLAUW",,"Niet geregistreerd"
"Personenauto","9093SX","CITROEN","YN 4 BL DYANE 4","19711126","19711126","GEEL",,"Niet geregistreerd"
"Personenauto","9094NP","CITROEN","AYA2 A DYANE LUXE","19700807","19700807","BEIGE",,"Niet geregistreerd"
"Personenauto","90FR33","CITROEN","YN6BCA DYANE 6","19750516","19750516","ORANJE",,"Niet geregistreerd"
"Personenauto","90ZG02","CITROEN","AYA2 A DYANE LUXE","19730130","19730130","GROEN",,"Niet geregistreerd"
"Personenauto","91RU97","CITROEN","DYANE 6","19770614","19770614","BEIGE",,"Niet geregistreerd"
