"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N639NZ","PORSCHE","911 TARGA 4 GTS","20211129","20211129","GRIJS","247527","cabriolet"
"Personenauto","N872PB","PORSCHE","911 TARGA 4S","20150602","20211127","ZWART","187961","cabriolet"
"Personenauto","NH798Z","PORSCHE","911 TARGA 4","20170202","20170202","ZWART","154293","cabriolet"
"Personenauto","NN393Z","PORSCHE","911 TARGA 4S","20160405","20170316","ZWART","191928","cabriolet"
"Personenauto","NR733K","PORSCHE","911 TARGA 4S","20070227","20170328","GRIJS","155435","coupe"
"Personenauto","NT673J","PORSCHE","911 TARGA 4S","20151210","20170420","ROOD","152666","cabriolet"
"Personenauto","NT835Z","PORSCHE","911 TARGA 4 GTS","20170424","20170424","ROOD","209093","cabriolet"
"Personenauto","NV953X","PORSCHE","911 TARGA 4","20170506","20170506","ZWART","169209","cabriolet"
"Personenauto","NX019L","PORSCHE","911 TARGA 4S","20170505","20170505","GRIJS","192055","cabriolet"
"Personenauto","NX338K","PORSCHE","911 TARGA 4S","20170506","20170506","BLAUW","194258","cabriolet"
"Personenauto","NX484Z","PORSCHE","911 TARGA 4S","20061124","20170509","BLAUW",,"coupe"
"Personenauto","P028ZP","PORSCHE","911 TARGA 4S","20210518","20220730","GRIJS","235559","cabriolet"
"Personenauto","P446ZS","PORSCHE","911 TARGA 4 GTS","20220712","20220712","ZWART","249631","cabriolet"
"Personenauto","P489RG","PORSCHE","911 TARGA","20020401","20220524","ROOD",,"coupe"
"Personenauto","P651RK","PORSCHE","911 TARGA 4 GTS","20220804","20220804","ZWART","238147","cabriolet"
"Personenauto","PF347F","PORSCHE","911 TARGA 4 GTS","20170613","20170613","GRIJS","212351","cabriolet"
"Personenauto","PF951J","PORSCHE","911 TARGA 4 GTS","20170613","20170613","GRIJS","204153","cabriolet"
"Personenauto","PK791G","PORSCHE","911 TARGA 4 GTS","20150428","20170714","BLAUW","172401","cabriolet"
"Personenauto","PL089N","PORSCHE","911 TARGA 4 GTS","20170726","20170726","ZWART","212035","cabriolet"
"Personenauto","PL328Z","PORSCHE","911 TARGA 4 GTS","20170803","20170803","GRIJS","200032","cabriolet"
"Personenauto","R394HP","PORSCHE","911 TARGA 4 GTS","20220908","20220908","ZWART","276931","cabriolet"
"Personenauto","R554RL","PORSCHE","911 TARGA 4S","20190211","20230404","ZWART","187382","cabriolet"
"Personenauto","R713HJ","PORSCHE","911 TARGA 4 GTS","20220919","20220919","ZWART","250838","cabriolet"
"Personenauto","R910FD","PORSCHE","911 TARGA 4 GTS","20220826","20220826","ZWART","257004","cabriolet"
"Personenauto","RH305K","PORSCHE","911 TARGA 4 GTS","20150508","20171201","ZWART","192014","cabriolet"
"Personenauto","RP536D","PORSCHE","911 TARGA 4 GTS","20180102","20180102","GRIJS","209544","cabriolet"
"Personenauto","RR985K","PORSCHE","911 TARGA 4S","20180102","20180102","GRIJS","210142","cabriolet"
"Personenauto","RX045P","PORSCHE","911 TARGA 4S","20160404","20180223","BLAUW","191416","cabriolet"
"Personenauto","S360HV","PORSCHE","911 TARGA 4 GTS","20230207","20230207","GRIJS","259423","cabriolet"
"Personenauto","S376VJ","PORSCHE","911 TARGA","20030210","20230413","GRIJS",,"coupe"
"Personenauto","S468BV","PORSCHE","911 TARGA 4 GTS","20230302","20230302","ZWART","274247","cabriolet"
"Personenauto","SB796L","PORSCHE","911 TARGA 4S","20160912","20180316","GRIJS","199543","cabriolet"
"Personenauto","SG960T","PORSCHE","911 TARGA 4S","20180330","20180330","BLAUW","195989","cabriolet"
"Personenauto","SH104F","PORSCHE","911 TARGA 4 GTS","20180406","20180406","ZWART","217186","cabriolet"
"Personenauto","SL427L","PORSCHE","911 TARGA 4 GTS","20180104","20180502","GRIJS","218865","cabriolet"
"Personenauto","T684JJ","PORSCHE","911 TARGA 4S","20230711","20230711","GRIJS","240727","cabriolet"
"Personenauto","TB205D","PORSCHE","911 TARGA 4S","20180118","20180626","GRIJS","181073","cabriolet"
"Personenauto","TH294X","PORSCHE","911 TARGA 4 GTS","20180810","20180810","GRIJS","221972","cabriolet"
"Personenauto","X055DN","PORSCHE","911 TARGA","19970716","20240116","BLAUW",,"coupe"
"Personenauto","XL708G","PORSCHE","911 TARGA 4 GTS","20170606","20190129","GRIJS","190923","cabriolet"
"Personenauto","ZH83RT","PORSCHE","911 TARGA CARRERA 2","19910318","20221201","WIT",,"coupe"
