"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SBGX81","TOYOTA","TOYOTA CARINA E","19970816","19970816","GROEN",,"stationwagen"
"Personenauto","SBNX98","TOYOTA","TOYOTA CARINA E","19970822","19970822","GROEN",,"stationwagen"
"Personenauto","SFHR68","TOYOTA","TOYOTA CARINA E","19970924","19970924","GROEN",,"stationwagen"
"Personenauto","SFJR03","TOYOTA","TOYOTA CARINA E","19970911","19970911","GRIJS",,"stationwagen"
"Personenauto","SFJR28","TOYOTA","TOYOTA CARINA E","19970929","19970929","GROEN",,"stationwagen"
"Personenauto","SGVV63","TOYOTA","TOYOTA CARINA E","19971003","19971003","GRIJS",,"stationwagen"
"Personenauto","SHHD33","TOYOTA","TOYOTA CARINA E","19971011","19971011","GROEN",,"stationwagen"
"Personenauto","SHHD45","TOYOTA","TOYOTA CARINA E","19971016","19971016","GRIJS",,"stationwagen"
"Personenauto","SHZT08","TOYOTA","TOYOTA CARINA E","19971016","19971016","GRIJS",,"stationwagen"
"Personenauto","SJST01","TOYOTA","TOYOTA CARINA E","19971031","19971031","GROEN",,"stationwagen"
"Personenauto","SJVG55","TOYOTA","TOYOTA CARINA E","19971113","19971113","GROEN",,"stationwagen"
"Personenauto","SPPN71","TOYOTA","TOYOTA CARINA E","19980102","19980102","GRIJS",,"stationwagen"
"Personenauto","SPPP90","TOYOTA","TOYOTA CARINA E","19980102","19980102","GROEN",,"stationwagen"
"Personenauto","STXG41","TOYOTA","TOYOTA CARINA E","19980226","19980226","ROOD",,"stationwagen"
"Personenauto","SXDJ70","TOYOTA","TOYOTA CARINA E","19980218","19980218","ROOD",,"stationwagen"
"Personenauto","SZNG95","TOYOTA","TOYOTA CARINA E","19980227","19980227","ROOD",,"stationwagen"
"Personenauto","TBHJ11","TOYOTA","TOYOTA CARINA E","19980311","19980311","GROEN",,"stationwagen"
"Personenauto","TDRD73","TOYOTA","TOYOTA CARINA E","19980324","19980324","GROEN",,"stationwagen"
"Personenauto","TLBR82","TOYOTA","TOYOTA CARINA E","19980515","19980515","GRIJS",,"stationwagen"
"Personenauto","TLSH87","TOYOTA","TOYOTA CARINA E","19980527","19980527","GRIJS",,"stationwagen"
"Personenauto","TPHH30","TOYOTA","TOYOTA CARINA E","19980617","19980617","ROOD",,"stationwagen"
"Personenauto","TSSX34","TOYOTA","TOYOTA CARINA E","19980714","19980714","GROEN",,"stationwagen"
