"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","23LDDX","FIAT","FIAT SCUDO","20030327","20030327","WIT",,"MPV"
"Personenauto","23TFZX","FIAT","SCUDO","20060908","20060908","WIT",,"MPV"
"Personenauto","24HJX7","FIAT","SCUDO","20081230","20081230","WIT",,"MPV"
"Personenauto","24SVL3","FIAT","SCUDO","20111216","20111216","GRIJS","52088","MPV"
"Personenauto","24TFZX","FIAT","SCUDO","20060812","20060812","BLAUW",,"MPV"
"Personenauto","24XBR8","FIAT","SCUDO","20120522","20120522","WIT","44037","MPV"
"Personenauto","25HJX7","FIAT","SCUDO","20081230","20081230","WIT",,"MPV"
"Personenauto","25PBG6","FIAT","SCUDO","20110131","20110131","WIT","30952","MPV"
"Personenauto","25TFZX","FIAT","SCUDO","20060812","20060812","BLAUW",,"MPV"
"Personenauto","26GGHT","FIAT","FIAT SCUDO","20001117","20001117","WIT",,"MPV"
"Personenauto","26HJX7","FIAT","SCUDO","20081230","20081230","WIT",,"MPV"
"Personenauto","26PXS8","FIAT","SCUDO","20110414","20110414","WIT","41030","MPV"
"Personenauto","26TFRD","FIAT","SCUDO","20060817","20060817","BLAUW",,"MPV"
"Personenauto","27GDPS","FIAT","FIAT SCUDO","20000929","20000929","WIT",,"MPV"
"Personenauto","27HJX7","FIAT","SCUDO","20081230","20081230","WIT",,"MPV"
"Personenauto","27JJZ7","FIAT","SCUDO","20090618","20090618","WIT","34155","MPV"
"Personenauto","28RDSL","FIAT","SCUDO","20050218","20050218","ROOD",,"MPV"
"Personenauto","29JKD5","FIAT","SCUDO","20090618","20090618","WIT","34155","MPV"
"Personenauto","29LRX2","FIAT","SCUDO","20100629","20100629","BLAUW","36466","MPV"
"Personenauto","29RGXZ","FIAT","SCUDO","20050329","20050329","BLAUW",,"MPV"
"Personenauto","30FLRD","FIAT","FIAT SCUDO","20000509","20000509","WIT",,"MPV"
"Personenauto","30RGXZ","FIAT","SCUDO","20050329","20050329","BLAUW",,"MPV"
"Personenauto","31PSH3","FIAT","SCUDO","20110318","20110318","GRIJS","49594","MPV"
"Personenauto","31RGXZ","FIAT","SCUDO","20050329","20050329","BLAUW",,"MPV"
"Personenauto","31SVV3","FIAT","SCUDO","20111223","20111223","WIT","41375","MPV"
"Personenauto","32RGXZ","FIAT","SCUDO","20050329","20050329","BLAUW",,"MPV"
"Personenauto","33RGXZ","FIAT","SCUDO","20050329","20050329","BLAUW",,"MPV"
"Personenauto","33TNKF","FIAT","SCUDO","20061120","20061120","WIT",,"MPV"
"Personenauto","34LPP5","FIAT","SCUDO","20100608","20100608","WIT","36466","MPV"
"Personenauto","34TFXB","FIAT","SCUDO","20060816","20060816","GEEL",,"MPV"
"Personenauto","35RGXZ","FIAT","SCUDO","20050329","20050329","BLAUW",,"MPV"
"Personenauto","36JNXX","FIAT","FIAT SCUDO","20021108","20021108","WIT",,"MPV"
"Personenauto","36RGXZ","FIAT","SCUDO","20050329","20050329","BLAUW",,"MPV"
"Personenauto","36RLX3","FIAT","SCUDO","20110704","20110704","ZWART","41306","MPV"
"Personenauto","37JRRS","FIAT","FIAT SCUDO","20020802","20020802","WIT",,"MPV"
"Personenauto","37RGXZ","FIAT","SCUDO","20050329","20050329","BLAUW",,"MPV"
"Personenauto","38HSL1","FIAT","SCUDO","20090217","20090217","GRIJS","45841","MPV"
"Personenauto","38JGBZ","FIAT","FIAT SCUDO","20020318","20020318","WIT",,"MPV"
"Personenauto","38RGXZ","FIAT","SCUDO","20050329","20050329","BLAUW",,"MPV"
"Personenauto","39RGXZ","FIAT","SCUDO","20050329","20050329","BLAUW",,"MPV"
"Personenauto","39ZNVJ","FIAT","SCUDO","20080417","20080417","GRIJS",,"MPV"
"Personenauto","3KDH68","FIAT","SCUDO","20130322","20130322","GRIJS","51612","MPV"
"Personenauto","3XBF29","FIAT","SCUDO","20140626","20140626","BLAUW","49679","MPV"
"Personenauto","40RGXZ","FIAT","SCUDO","20050329","20050329","BLAUW",,"MPV"
"Personenauto","41RGXZ","FIAT","SCUDO","20050329","20050329","BLAUW",,"MPV"
"Personenauto","42JBZ8","FIAT","SCUDO","20090504","20090504","BLAUW","34632","MPV"
"Personenauto","42JGB8","FIAT","SCUDO","20090518","20090518","BLAUW","40517","MPV"
"Personenauto","42RGXZ","FIAT","SCUDO","20050329","20050329","BLAUW",,"MPV"
"Personenauto","42ZNL1","FIAT","SCUDO","20121229","20121229","WIT","44738","MPV"
"Personenauto","43RGXZ","FIAT","SCUDO","20050329","20050329","BLAUW",,"MPV"
"Personenauto","43RHHD","FIAT","SCUDO","20050330","20050330","BLAUW",,"MPV"
"Personenauto","43SXP7","FIAT","SCUDO","20120124","20120124","BLAUW","40823","MPV"
"Personenauto","44RGXZ","FIAT","SCUDO","20050329","20050329","BLAUW",,"MPV"
"Personenauto","44RHHD","FIAT","SCUDO","20050330","20050330","BLAUW",,"MPV"
"Personenauto","44RTDZ","FIAT","SCUDO","20050822","20050822","WIT",,"MPV"
"Personenauto","44TJPL","FIAT","SCUDO","20061011","20061011","WIT",,"MPV"
"Personenauto","45RGXZ","FIAT","SCUDO","20050329","20050329","BLAUW",,"MPV"
"Personenauto","45SKKL","FIAT","SCUDO","20060207","20060207","GRIJS",,"MPV"
"Personenauto","46PPSB","FIAT","SCUDO","20041118","20041118","WIT",,"MPV"
"Personenauto","47PTFL","FIAT","SCUDO","20041215","20041215","WIT",,"MPV"
"Personenauto","48JSK7","FIAT","SCUDO","20090818","20090818","WIT","34155","MPV"
"Personenauto","49JXV6","FIAT","SCUDO","20091005","20091005","WIT","34155","MPV"
"Personenauto","49RSPX","FIAT","SCUDO","20050815","20050815","BLAUW",,"MPV"
"Personenauto","50RZNJ","FIAT","SCUDO","20051020","20051020","GRIJS",,"MPV"
"Personenauto","51HPH2","FIAT","SCUDO","20090121","20090121","WIT","43760","MPV"
"Personenauto","53KNN9","FIAT","SCUDO","20100121","20100121","WIT","39037","MPV"
"Personenauto","53RLF8","FIAT","SCUDO","20110701","20110701","WIT","50887","MPV"
"Personenauto","53TGN3","FIAT","SCUDO","20120131","20120131","WIT","43647","MPV"
"Personenauto","55SLB4","FIAT","SCUDO","20111020","20111020","WIT","41030","MPV"
"Personenauto","57KNN9","FIAT","SCUDO","20100121","20100121","GROEN","39673","MPV"
"Personenauto","57RNPH","FIAT","SCUDO","20050622","20050622","WIT",,"MPV"
"Personenauto","59TRK6","FIAT","SCUDO","20120405","20120405","WIT","44200","MPV"
"Personenauto","60FBJJ","FIAT","FIAT SCUDO","20000217","20000217","WIT",,"MPV"
"Personenauto","60GTBR","FIAT","FIAT SCUDO","20010313","20010313","WIT",,"MPV"
"Personenauto","61KNN9","FIAT","SCUDO","20100121","20100121","GROEN","39673","MPV"
"Personenauto","61TNZ2","FIAT","SCUDO","20120314","20120314","WIT","44721","MPV"
"Personenauto","62FRDL","FIAT","FIAT SCUDO","20000614","20000614","WIT",,"MPV"
"Personenauto","62JGGH","FIAT","FIAT SCUDO","20020508","20020508","WIT",,"MPV"
"Personenauto","62KNN9","FIAT","SCUDO","20100121","20100121","GROEN","39673","MPV"
"Personenauto","62PJZ9","FIAT","SCUDO","20110216","20110216","WIT","40441","MPV"
"Personenauto","62RHZX","FIAT","SCUDO","20050413","20050413","WIT",,"MPV"
"Personenauto","62TZH5","FIAT","SCUDO","20070123","20120425","WIT",,"MPV"
"Personenauto","63JGGH","FIAT","FIAT SCUDO","20020403","20020403","ZWART",,"MPV"
"Personenauto","63PPT5","FIAT","SCUDO","20040824","20110307","WIT",,"MPV"
"Personenauto","64RHH6","FIAT","SCUDO","20110719","20110719","GRIJS","48820","MPV"
"Personenauto","65LGL7","FIAT","SCUDO","20100428","20100428","BLAUW","35962","MPV"
"Personenauto","65SJJ4","FIAT","SCUDO","20111005","20111005","GRIJS","49272","MPV"
"Personenauto","66LGL7","FIAT","SCUDO","20100428","20100428","BLAUW","35962","MPV"
"Personenauto","67RHBJ","FIAT","SCUDO","20050330","20050330","BLAUW",,"MPV"
"Personenauto","68LZS7","FIAT","SCUDO","20100729","20100729","WIT","36491","MPV"
"Personenauto","68RHBJ","FIAT","SCUDO","20050330","20050330","BLAUW",,"MPV"
"Personenauto","69RHBJ","FIAT","SCUDO","20050330","20050330","BLAUW",,"MPV"
"Personenauto","6KBT35","FIAT","SCUDO","20130319","20130319","WIT","46942","MPV"
"Personenauto","70PSGZ","FIAT","SCUDO","20041029","20041029","WIT",,"MPV"
"Personenauto","71LDBV","FIAT","FIAT SCUDO","20021108","20021108","WIT",,"MPV"
"Personenauto","73RVLN","FIAT","SCUDO","20051011","20051011","WIT",,"MPV"
"Personenauto","75GTGK","FIAT","FIAT SCUDO","20010315","20010315","WIT",,"MPV"
"Personenauto","78NTNG","FIAT","SCUDO","20040308","20040308","WIT",,"MPV"
"Personenauto","78TKZJ","FIAT","SCUDO","20061108","20061108","WIT",,"MPV"
"Personenauto","79PBVX","FIAT","SCUDO","20040511","20040511","WIT",,"MPV"
"Personenauto","79ZPB7","FIAT","SCUDO","20121229","20121229","WIT","44738","MPV"
"Personenauto","7XFF06","FIAT","SCUDO","20040301","20140704","WIT",,"MPV"
"Personenauto","80ZPB7","FIAT","SCUDO","20121229","20121229","WIT","44738","MPV"
"Personenauto","81RLN7","FIAT","SCUDO","20110622","20110622","BLAUW","41030","MPV"
"Personenauto","83LDPJ","FIAT","FIAT SCUDO","20021126","20021126","WIT",,"MPV"
"Personenauto","83SZVG","FIAT","SCUDO","20060627","20060627","WIT",,"MPV"
"Personenauto","87KNB2","FIAT","SCUDO","20100225","20100225","WIT","35426","MPV"
"Personenauto","87NHJP","FIAT","SCUDO","20031120","20031120","WIT",,"MPV"
"Personenauto","88LDLX","FIAT","FIAT SCUDO","20021114","20021114","WIT",,"MPV"
"Personenauto","90ZJT7","FIAT","SCUDO","20121214","20121214","BLAUW","43787","MPV"
"Personenauto","91SLXL","FIAT","SCUDO","20060310","20060310","BLAUW",,"MPV"
"Personenauto","92NSKB","FIAT","SCUDO","20040206","20040206","WIT",,"MPV"
"Personenauto","95HVB2","FIAT","SCUDO","20090305","20090305","BLAUW","34632","MPV"
"Personenauto","96HVB2","FIAT","SCUDO","20090305","20090305","BLAUW","34632","MPV"
"Personenauto","97HVB2","FIAT","SCUDO","20090305","20090305","BLAUW","34632","MPV"
"Personenauto","97NLSB","FIAT","SCUDO","20031219","20031219","WIT",,"MPV"
"Personenauto","97PFGD","FIAT","SCUDO","20040519","20040519","WIT",,"MPV"
"Personenauto","98NBNJ","FIAT","FIAT SCUDO","20030716","20030716","ROOD",,"MPV"
"Personenauto","H168LN","FIAT","SCUDO","20050617","20200302","BLAUW",,"MPV"
"Personenauto","HP665N","FIAT","SCUDO","20151126","20151208","WIT","52103","MPV"
"Personenauto","J545KT","FIAT","FIAT SCUDO","20021002","20200912","ROOD",,"MPV"
"Personenauto","JX579H","FIAT","SCUDO","20111215","20160711","GRIJS","42354","MPV"
"Personenauto","K958NS","FIAT","FIAT SCUDO","20020528","20210331","ROOD",,"MPV"
"Personenauto","KH280K","FIAT","SCUDO","20140327","20160920","GEEL","53715","MPV"
"Personenauto","L216PJ","FIAT","SCUDO","20130612","20210629","GRIJS","41502","MPV"
"Personenauto","L283PR","FIAT","SCUDO, 2,0","20071211","20220510","GRIJS",,"MPV"
"Personenauto","NP310G","FIAT","SCUDO","20120416","20170325","GRIJS","52279","MPV"
"Personenauto","P940DN","FIAT","FIAT SCUDO","20030325","20220313","GRIJS",,"MPV"
"Personenauto","PJ352P","FIAT","SCUDO","20140911","20170725","GRIJS","52808","MPV"
"Personenauto","PK116Z","FIAT","SCUDO","20121220","20170717","WIT","45595","MPV"
"Personenauto","PP226F","FIAT","SCUDO","20150827","20170814","ZWART","52502","MPV"
"Personenauto","PP459B","FIAT","SCUDO","20150827","20170817","WIT","53652","MPV"
"Personenauto","S745FR","FIAT","SCUDO","20150302","20221229","WIT","52344","MPV"
"Personenauto","S948JJ","FIAT","SCUDO","20150728","20230207","GEEL","50977","MPV"
"Personenauto","SJ950X","FIAT","SCUDO","20111121","20180424","GRIJS","41225","MPV"
"Personenauto","T649BK","FIAT","SCUDO","20121031","20230511","GRIJS","50509","MPV"
"Personenauto","T697NX","FIAT","SCUDO 2.0 16V","20050223","20230724","WIT",,"MPV"
"Personenauto","TN518X","FIAT","SCUDO","20091030","20180913","GRIJS",,"MPV"
"Personenauto","X430ZN","FIAT","SCUDO","20240305","20240305","WIT","58407","MPV"
"Personenauto","X431ZN","FIAT","SCUDO","20240305","20240305","WIT","58407","MPV"
"Personenauto","X432ZN","FIAT","SCUDO","20240305","20240305","WIT","58407","MPV"
"Personenauto","X433ZN","FIAT","SCUDO","20240305","20240305","WIT","58407","MPV"
"Personenauto","X434ZN","FIAT","SCUDO","20240305","20240305","WIT","58407","MPV"
"Personenauto","X435ZN","FIAT","SCUDO","20240305","20240305","WIT","58407","MPV"
"Personenauto","XBGR90","FIAT","FIAT SCUDO","19990107","19990107","WIT",,"MPV"
"Personenauto","XGZP20","FIAT","FIAT SCUDO","19981116","19981116","GROEN",,"MPV"
"Personenauto","XRDF94","FIAT","FIAT SCUDO","19990120","19990120","BLAUW",,"MPV"
"Personenauto","XSZG20","FIAT","FIAT SCUDO","19990218","19990218","BLAUW",,"MPV"
"Personenauto","Z780DJ","FIAT","SCUDO","20140731","20240406","GRIJS","54960","MPV"
"Personenauto","ZBJG15","FIAT","FIAT SCUDO","19990331","19990331","WIT",,"MPV"
"Personenauto","ZHBS46","FIAT","FIAT SCUDO","19990518","19990518","WIT",,"MPV"
