"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","32VXLD","VOLKSWAGEN","LT 46A","20010706","20010706","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","33BFDL","VOLKSWAGEN","LT 35","20020705","20020705","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","34BSHD","VOLKSWAGEN","LT","20050125","20050125","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","36VJRT","VOLKSWAGEN","LT 46A","19990901","19990901","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","36VNPG","VOLKSWAGEN","LT 35","20000209","20000209","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","40BSHJ","VOLKSWAGEN","LT","20050126","20050126","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","40VFTD","VOLKSWAGEN","LT46A","19990127","19990127","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BGFJ","VOLKSWAGEN","LT 46A","20021031","20021031","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","43BVLK","VOLKSWAGEN","LT","20051109","20051109","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","44BLZF","VOLKSWAGEN","LT","20040315","20040315","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","47BHHG","VOLKSWAGEN","LT","20030102","20030102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","48BFRZ","VOLKSWAGEN","LT 46A","20020913","20020913","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49VFST","VOLKSWAGEN","LT 46 A","19990126","19990126","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BBTR","VOLKSWAGEN","LT 46A","20020308","20020308","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BPND","VOLKSWAGEN","LT46","20040729","20040729","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BRGX","VOLKSWAGEN","LT","20041015","20041015","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BRPH","VOLKSWAGEN","LT","20041117","20041117","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BPBR","VOLKSWAGEN","LT","20040629","20040629","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BRGX","VOLKSWAGEN","LT","20041015","20041015","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BRGX","VOLKSWAGEN","LT","20041015","20041015","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56VNLV","VOLKSWAGEN","LT 46A","20000202","20000202","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BJZP","VOLKSWAGEN","LT","20030825","20030825","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BVXZ","VOLKSWAGEN","LT 46 A","20010601","20010601","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","59BSNN","VOLKSWAGEN","LT","20041231","20050301","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","59VGBJ","VOLKSWAGEN","LT 35","19990218","19990218","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","60BDVG","VOLKSWAGEN","LT 35","20020612","20020612","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63BLVK","VOLKSWAGEN","LT","20040304","20040304","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","64BHFP","VOLKSWAGEN","LT","20030213","20030213","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","64BRGX","VOLKSWAGEN","LT","20041015","20041015","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","69BVZP","VOLKSWAGEN","LT","20060117","20060117","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","72BHZH","VOLKSWAGEN","LT","20030502","20030502","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","73BZHD","VOLKSWAGEN","LT","20060622","20060622","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","74VXTT","VOLKSWAGEN","LT 46 A","20010816","20010816","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BDJJ","VOLKSWAGEN","LT 46A","19990702","20020426","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BGHG","VOLKSWAGEN","LT","20021114","20021114","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79VBFV","VOLKSWAGEN","LT46A","19980716","19980716","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81VXVV","VOLKSWAGEN","LT 46A","20010824","20010824","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82VTXX","VOLKSWAGEN","LT 46A","20010216","20010216","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83VTDN","VOLKSWAGEN","LT 35","20001208","20001208","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","89BRPK","VOLKSWAGEN","LT","20050201","20050201","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","89VJFT","VOLKSWAGEN","LT 46 A","19990716","19990716","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","90BZSV","VOLKSWAGEN","LT","20060828","20060828","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","92VSSB","VOLKSWAGEN","LT 46 A","20001027","20001027","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","93BKPZ","VOLKSWAGEN","LT","20031031","20031031","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","93BRJD","VOLKSWAGEN","LT","20041022","20041022","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","96BVXT","VOLKSWAGEN","LT","20060113","20060113","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","96VSDF","VOLKSWAGEN","LT 35","20000831","20000831","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","96VVRB","VOLKSWAGEN","LT 46A","20010420","20010420","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","97BJDF","VOLKSWAGEN","LT","20030516","20030516","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","98BGLG","VOLKSWAGEN","LT","20021211","20021211","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","99BDVK","VOLKSWAGEN","LT 46A","20020606","20020606","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","99BKFX","VOLKSWAGEN","LT","20030911","20030911","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","99VVXH","VOLKSWAGEN","LT 46A","20010516","20010516","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VBBX57","VOLKSWAGEN","LT 40 AIID","19930913","19930913","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VBZ20L","VOLKSWAGEN","LT 46","20000414","20000414","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VF96GL","VOLKSWAGEN","LT 40 A IV D","19890421","19890421","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VH60GH","VOLKSWAGEN","LT 28 D","19900315","19900315","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VXFT70","VOLKSWAGEN","LT 46 A","19971205","19971205","N.v.t.",,"opleggertrekker"
