"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","63NKTH","PORSCHE","CAYENNE S","20031027","20031106","ZWART",,"terreinvoertuig"
"Personenauto","64RNHJ","PORSCHE","CAYENNE TURBO","20050530","20050622","ZWART",,"terreinvoertuig"
"Personenauto","66PHSB","PORSCHE","CAYENNE S","20040617","20040630","GRIJS",,"terreinvoertuig"
"Personenauto","67RJJB","PORSCHE","CAYENNE TURBO","20050405","20050420","ZWART",,"terreinvoertuig"
"Personenauto","69JDN1","PORSCHE","CAYENNE S","20070416","20090423","ZWART",,"terreinvoertuig"
"Personenauto","71ZGFG","PORSCHE","CAYENNE S","20030916","20080116","BLAUW",,"terreinvoertuig"
"Personenauto","72PRBH","PORSCHE","CAYENNE","20031202","20041004","ZWART",,"terreinvoertuig"
"Personenauto","75ZGKS","PORSCHE","CAYENNE S","20050719","20080121","GRIJS",,"terreinvoertuig"
"Personenauto","76SZLV","PORSCHE","CAYENNE S","20050421","20060624","ZWART",,"terreinvoertuig"
"Personenauto","81RBJS","PORSCHE","CAYENNE S","20050103","20050118","ZWART",,"terreinvoertuig"
"Personenauto","83JBN9","PORSCHE","CAYENNE","20050427","20090410","ZWART",,"terreinvoertuig"
"Personenauto","83PXNK","PORSCHE","CAYENNE S","20040615","20041223","ZWART",,"terreinvoertuig"
"Personenauto","86GPV4","PORSCHE","CAYENNE S","20040102","20080818","ZWART",,"terreinvoertuig"
"Personenauto","87RBJS","PORSCHE","CAYENNE","20050103","20050118","ZWART",,"terreinvoertuig"
"Personenauto","87XVGS","PORSCHE","CAYENNE S","20050906","20071005","ZWART",,"terreinvoertuig"
"Personenauto","93HSF5","PORSCHE","CAYENNE S","20030113","20090206","GRIJS",,"terreinvoertuig"
"Personenauto","93RTTT","PORSCHE","CAYENNE S","20050422","20051122","ZWART",,"terreinvoertuig"
"Personenauto","95ZFNB","PORSCHE","CAYENNE TURBO S","20080102","20080110","ZWART",,"terreinvoertuig"
"Personenauto","96TKSR","PORSCHE","CAYENNE","20060117","20061017","GRIJS",,"terreinvoertuig"
"Personenauto","97GRK9","PORSCHE","CAYENNE S","20040203","20080814","GRIJS",,"terreinvoertuig"
"Personenauto","98RBLL","PORSCHE","CAYENNE","20050103","20050120","BEIGE",,"terreinvoertuig"
"Personenauto","98XLRJ","PORSCHE","CAYENNE S","20030225","20070706","ZWART",,"terreinvoertuig"
"Personenauto","99RGFB","PORSCHE","CAYENNE","20050221","20050312","ZWART",,"terreinvoertuig"
"Personenauto","99RZBB","PORSCHE","CAYENNE","20040323","20051007","ZWART",,"terreinvoertuig"
"Personenauto","20ZDZV","PORSCHE","CAYENNE S","20050721","20071228","GRIJS",,"terreinvoertuig"
"Personenauto","42RBRD","PORSCHE","CAYENNE S","20050114","20050126","ZWART",,"terreinvoertuig"
"Personenauto","33SVSG","PORSCHE","CAYENNE S","20060601","20060601","ZWART",,"terreinvoertuig"
"Personenauto","75SKNB","PORSCHE","CAYENNE TURBO","20060126","20060214","GRIJS",,"terreinvoertuig"
"Personenauto","57PSBV","PORSCHE","CAYENNE S","20030615","20041022","GRIJS",,"terreinvoertuig"
"Personenauto","60PDND","PORSCHE","CAYENNE TURBO","20040428","20040512","ZWART",,"terreinvoertuig"
"Personenauto","22TTFB","PORSCHE","CAYENNE S","20051130","20070118","ZWART",,"terreinvoertuig"
