"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","62ZKZT","DAEWOO","DAEWOO NUBIRA","19990318","20080310","ZWART",,"sedan"
"Personenauto","63NFLS","DAEWOO","NUBIRA","20030822","20030822","BLAUW",,"sedan"
"Personenauto","63NPZB","DAEWOO","NUBIRA","20040108","20040108","GRIJS",,"sedan"
"Personenauto","64PKSV","DAEWOO","NUBIRA","20040806","20040806","ZWART",,"sedan"
"Personenauto","66LZFS","DAEWOO","NUBIRA","20030708","20030708","GRIJS",,"sedan"
"Personenauto","66NJFG","DAEWOO","NUBIRA","20031007","20031007","GRIJS",,"sedan"
"Personenauto","69FSSK","DAEWOO","DAEWOO NUBIRA","20000627","20000627","BEIGE",,"sedan"
"Personenauto","72NLVS","DAEWOO","NUBIRA","20031128","20031128","GRIJS",,"sedan"
"Personenauto","72NRGP","DAEWOO","NUBIRA","20040112","20040112","BLAUW",,"sedan"
"Personenauto","72PSLF","DAEWOO","NUBIRA","20041030","20041030","GRIJS",,"sedan"
"Personenauto","74LFBS","DAEWOO","DAEWOO NUBIRA","20021126","20021126","GRIJS",,"sedan"
"Personenauto","77NXZH","DAEWOO","NUBIRA","20040330","20040330","GROEN",,"sedan"
"Personenauto","77PFGB","DAEWOO","NUBIRA","20040524","20040524","GRIJS",,"sedan"
"Personenauto","79PNXZ","DAEWOO","NUBIRA","20040930","20040930","GROEN",,"sedan"
"Personenauto","80NBHD","DAEWOO","NUBIRA","20030714","20030714","BLAUW",,"sedan"
"Personenauto","81NLVN","DAEWOO","NUBIRA","20031128","20031128","GRIJS",,"sedan"
"Personenauto","81NLVS","DAEWOO","NUBIRA","20031128","20031128","ZWART",,"sedan"
"Personenauto","82PTSP","DAEWOO","NUBIRA","20041130","20041130","BLAUW",,"sedan"
"Personenauto","83NKRF","DAEWOO","NUBIRA","20031108","20031108","GRIJS",,"sedan"
"Personenauto","85NKNV","DAEWOO","NUBIRA","20031031","20031031","ZWART",,"sedan"
"Personenauto","86NLVN","DAEWOO","NUBIRA","20031128","20031128","BLAUW",,"sedan"
"Personenauto","86NLVS","DAEWOO","NUBIRA","20031128","20031128","GRIJS",,"sedan"
"Personenauto","87NKNV","DAEWOO","NUBIRA","20031031","20031031","BLAUW",,"sedan"
"Personenauto","87NVGV","DAEWOO","NUBIRA","20040228","20040228","GRIJS",,"sedan"
"Personenauto","87NXHZ","DAEWOO","NUBIRA","20040326","20040326","GRIJS",,"sedan"
"Personenauto","90NJKF","DAEWOO","NUBIRA","20031021","20031021","BLAUW",,"sedan"
"Personenauto","91PRKG","DAEWOO","NUBIRA","20041013","20041013","GRIJS",,"sedan"
"Personenauto","93DGJN","DAEWOO","DAEWOO NUBIRA","19990826","19990826","BLAUW",,"sedan"
"Personenauto","93NKNV","DAEWOO","NUBIRA","20031031","20031031","BLAUW",,"sedan"
"Personenauto","93NKSG","DAEWOO","NUBIRA","20031106","20031106","ROOD",,"sedan"
"Personenauto","94NBRT","DAEWOO","NUBIRA","20030718","20030718","BLAUW",,"sedan"
"Personenauto","95NGRK","DAEWOO","NUBIRA","20030917","20030917","GRIJS",,"sedan"
"Personenauto","96NBRT","DAEWOO","NUBIRA","20030718","20030718","ZWART",,"sedan"
"Personenauto","96NLVS","DAEWOO","NUBIRA","20031128","20031128","BEIGE",,"sedan"
"Personenauto","96NSLT","DAEWOO","NUBIRA","20040131","20040131","GRIJS",,"sedan"
"Personenauto","97PPLX","DAEWOO","NUBIRA","20040930","20040930","ZWART",,"sedan"
"Personenauto","RZBX08","DAEWOO","DAEWOO NUBIRA","19970801","19970801","GRIJS",,"sedan"
"Personenauto","SGBV67","DAEWOO","DAEWOO NUBIRA","19970918","19970918","ROOD",,"sedan"
"Personenauto","SVSH21","DAEWOO","DAEWOO NUBIRA","19980130","19980130","ROOD",,"sedan"
"Personenauto","TFBP26","DAEWOO","DAEWOO NUBIRA","19980331","19980331","GROEN",,"sedan"
"Personenauto","TFFL83","DAEWOO","DAEWOO NUBIRA","19980407","19980407","ROOD",,"sedan"
"Personenauto","TXFP75","DAEWOO","DAEWOO NUBIRA","19980828","19980828","GRIJS",,"sedan"
"Personenauto","TZGG47","DAEWOO","DAEWOO NUBIRA","19980911","19980911","BLAUW",,"sedan"
"Personenauto","XGFP93","DAEWOO","DAEWOO NUBIRA","19981030","19981030","GRIJS",,"sedan"
