"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H864SX","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20260122","20200605","2962","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1930","2615","2030","750","2000","20200122","20200605","Geen verstrekking in Open Data","78900","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,,"2615","204 X",,"e1*2001/116*0480*35","R74ST1","CZAA050B","0","0.03","287","Nee","Nee",,"Nee","4715","0","0.00","2024","Geen oordeel","05","Ja","2026-01-22T00:00:00.000","2020-06-05T00:00:00.000","2020-01-22T00:00:00.000","2020-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H921XJ","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20260622","20201126","4098","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1930","2615","2030","750","2000","20200622","20200622","Geen verstrekking in Open Data","81029","Ja","230",,,,,,"5","4","0","0",,"468","193","M1",,,,"2615","204 X",,"e1*2001/116*0480*35","R74ST1","CZAA050B","0","0.08","287","Nee","Nee",,"Nee","4715","0","0.00","2024","Logisch","00","Ja","2026-06-22T00:00:00.000","2020-11-26T00:00:00.000","2020-06-22T00:00:00.000","2020-06-22T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J011PZ","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20241002","20201002","2144","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1930","2615","2030","750","2000","20201002","20201002","Geen verstrekking in Open Data","69163","Ja","230",,,,,,"5","4","0","0",,"468","193","M1",,,,"2615","204 X",,"e1*2001/116*0480*39","R74ST1","CZAA050A","0","0.08","287","Nee","Nee",,"Nee","4715","0","0.00","2024","Logisch","00","Ja","2024-10-02T00:00:00.000","2020-10-02T00:00:00.000","2020-10-02T00:00:00.000","2020-10-02T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J012PB","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20240925","20200925","2227","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1930","2615","2030","750","2000","20200925","20200925","Geen verstrekking in Open Data","71563","Ja","230",,,,,,"5","4","0","0",,"468","193","M1",,,,"2615","204 X",,"e1*2001/116*0480*39","R74ST1","CZAA050A","0","0.08","287","Nee","Nee",,"Nee","4715","0","0.00","2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2020-09-25T00:00:00.000","2020-09-25T00:00:00.000","2020-09-25T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J013PZ","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20240930","20200930","2227","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1930","2615","2030","750","2000","20200930","20200930","Geen verstrekking in Open Data","74709","Ja","230",,,,,,"5","4","0","0",,"468","193","M1",,,,"2615","204 X",,"e1*2001/116*0480*39","R74ST1","CZAA050A","0","0.08","287","Nee","Nee",,"Nee","4715","0","0.00","2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2020-09-30T00:00:00.000","2020-09-30T00:00:00.000","2020-09-30T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J015VG","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20241028","20231021","2227","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1930","2615","2030","750","2000","20201028","20201028","Geen verstrekking in Open Data","71563","Ja","230",,,,,,"5","4","0","0",,"468","193","M1",,,,"2615","204 X",,"e1*2001/116*0480*39","R74ST1","CZAA050A","0","0.08","287","Nee","Nee",,"Nee","4715","0","0.00","2024","Logisch","00","Ja","2024-10-28T00:00:00.000","2023-10-21T00:00:00.000","2020-10-28T00:00:00.000","2020-10-28T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J026GP","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20240804","20230316","2808","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1930","2615","2030","750","2000","20200804","20200804","Geen verstrekking in Open Data","79739","Ja","230",,,,,,"5","4","0","0",,"468","193","M1",,,,"2615","204 X",,"e1*2001/116*0480*35","R74ST1","CZAA050B","0","0.08","287","Nee","Ja",,"Nee","4715","0","0.00","2024","Logisch","00","Ja","2024-08-04T00:00:00.000","2023-03-16T00:00:00.000","2020-08-04T00:00:00.000","2020-08-04T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J027GP","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20240729","20210312","2808","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1930","2615","2030","750","2000","20200729","20200729","Geen verstrekking in Open Data","79739","Ja","230",,,,,,"5","4","0","0",,"468","193","M1",,,,"2615","204 X",,"e1*2001/116*0480*35","R74ST1","CZAA050B","0","0.08","287","Nee","Ja",,"Nee","4715","0","0.00","2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2021-03-12T00:00:00.000","2020-07-29T00:00:00.000","2020-07-29T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J031ZL","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20241116","20201116","2227","stationwagen","5","BLAUW","Niet geregistreerd","4","1991","1930","2615","2030","750","2000","20201116","20201116","Geen verstrekking in Open Data","83660","Ja","230",,,,,,"5","4","0","0",,"468","193","M1",,,,"2615","204 X",,"e1*2001/116*0480*40","R74ST1","CZAA050A","0","0.08","287","Nee","Ja",,"Nee","4715","0","0.00","2024","Logisch","00","Ja","2024-11-16T00:00:00.000","2020-11-16T00:00:00.000","2020-11-16T00:00:00.000","2020-11-16T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J034ZL","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20241112","20220902","2227","stationwagen","5","BLAUW","Niet geregistreerd","4","1991","1930","2615","2030","750","2000","20201112","20201112","Geen verstrekking in Open Data","71563","Ja","230",,,,,,"5","4","0","0",,"468","193","M1",,,,"2615","204 X",,"e1*2001/116*0480*40","R74ST1","CZAA050A","0","0.08","287","Nee","Ja",,"Nee","4715","0","0.00","2022","Logisch","00","Ja","2024-11-12T00:00:00.000","2022-09-02T00:00:00.000","2020-11-12T00:00:00.000","2020-11-12T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J035ZL","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20241112","20201112","2227","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1930","2615","2030","750","2000","20201112","20201112","Geen verstrekking in Open Data","71854","Ja","230",,,,,,"5","4","0","0",,"468","193","M1",,,,"2615","204 X",,"e1*2001/116*0480*39","R74ST1","CZAA050A","0","0.08","287","Nee","Ja",,"Nee","4715","0","0.00","2023","Logisch","00","Ja","2024-11-12T00:00:00.000","2020-11-12T00:00:00.000","2020-11-12T00:00:00.000","2020-11-12T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J057ZL","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20241113","20201113","2227","hatchback","5","GRIJS","Niet geregistreerd","4","1991","1940","2610","2040","750","2000","20201113","20201113","Geen verstrekking in Open Data","75965","Ja","230",,,,,,"5","4","0","0",,"475","193","M1",,,,"2610","204 X",,"e1*2001/116*0480*40","R84ST1","CZAA051A","0","0.08","287","Nee","Ja",,"Nee","4710","0","0.00","2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2020-11-13T00:00:00.000","2020-11-13T00:00:00.000","2020-11-13T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J058HL","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20240807","20200807","2725","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1930","2615","2030","750","2000","20200807","20200807","Geen verstrekking in Open Data","71223","Ja","230",,,,,,"5","4","0","0",,"468","193","M1",,,,"2615","204 X",,"e1*2001/116*0480*36","R74ST1","CZAA050B","0","0.08","287","Nee","Ja",,"Nee","4715","0","0.00","2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2020-08-07T00:00:00.000","2020-08-07T00:00:00.000","2020-08-07T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J063HL","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20240807","20240119","2476","hatchback","5","GRIJS","Niet geregistreerd","4","1991","1940","2610","2040","750","2000","20200807","20200807","Geen verstrekking in Open Data","81180","Nee","230",,,,,,"5","4","0","0",,"475","193","M1",,,,"2610","204 X",,"e1*2001/116*0480*36","R84ST1","CZAC050B","0","0.08","287","Nee","Ja",,"Nee","4710","0","0.00","2024","Logisch","00","Ja","2024-08-07T00:00:00.000","2024-01-19T00:00:00.000","2020-08-07T00:00:00.000","2020-08-07T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J077LG","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20240910","20210402","2144","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1930","2615","2030","750","2000","20200910","20200910","Geen verstrekking in Open Data","75167","Ja","230",,,,,,"5","4","0","0",,"468","193","M1",,,,"2615","204 X",,"e1*2001/116*0480*39","R74ST1","CZAA050A","0","0.08","287","Nee","Nee",,"Nee","4715","0","0.00","2022","Logisch","00","Ja","2024-09-10T00:00:00.000","2021-04-02T00:00:00.000","2020-09-10T00:00:00.000","2020-09-10T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
