"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HJ19YD","HONDA","PRELUDE","19820111","19820111","BLAUW",,"Niet geregistreerd"
"Personenauto","HJ73DJ","HONDA","PRELUDE","19800630","19820318","WIT",,"Niet geregistreerd"
"Personenauto","HK29ZP","HONDA","PRELUDE","19820122","19820122","GRIJS",,"Niet geregistreerd"
"Personenauto","HN31XV","HONDA","PRELUDE","19820305","19820305","GRIJS",,"Niet geregistreerd"
"Personenauto","HN42NP","HONDA","PRELUDE","19820301","19820301","BLAUW",,"Niet geregistreerd"
"Personenauto","HN71DR","HONDA","PRELUDE HONDAMATIC","19810630","19820218","ROOD",,"Niet geregistreerd"
"Personenauto","HP62HK","HONDA","PRELUDE HONDAMATIC","19820311","19820311","ROOD",,"Niet geregistreerd"
"Personenauto","HS16RP","HONDA","PRELUDE 2D","19820422","19820422","GRIJS",,"Niet geregistreerd"
"Personenauto","HS26SX","HONDA","PRELUDE HONDAMATIC","19820423","19820423","GRIJS",,"Niet geregistreerd"
"Personenauto","HS91XZ","HONDA","PRELUDE 2D","19820428","19820428","GEEL",,"Niet geregistreerd"
"Personenauto","HV02HP","HONDA","PRELUDE","19820526","19820526","GRIJS",,"Niet geregistreerd"
"Personenauto","HV03RY","HONDA","PRELUDE","19820617","19820617","ROOD",,"Niet geregistreerd"
"Personenauto","HV08RY","HONDA","PRELUDE","19820528","19820528","BLAUW",,"Niet geregistreerd"
"Personenauto","HV33HP","HONDA","PRELUDE 2D","19820527","19820527","ROOD",,"Niet geregistreerd"
"Personenauto","HV35YZ","HONDA","PRELUDE HONDAMATIC","19820607","19820607","GRIJS",,"Niet geregistreerd"
"Personenauto","HV37TL","HONDA","PRELUDE","19820601","19820601","ROOD",,"Niet geregistreerd"
"Personenauto","HV41TL","HONDA","PRELUDE","19820601","19820601","ROOD",,"Niet geregistreerd"
"Personenauto","HV80GH","HONDA","PRELUDE","19820519","19820519","GRIJS",,"Niet geregistreerd"
"Personenauto","HX34BG","HONDA","PRELUDE 2D","19820611","19820611","GRIJS",,"Niet geregistreerd"
"Personenauto","HX39KR","HONDA","PRELUDE HONDAMATIC","19820622","19820622","GRIJS",,"Niet geregistreerd"
"Personenauto","HX97RD","HONDA","PRELUDE","19820701","19820701","BLAUW",,"Niet geregistreerd"
"Personenauto","HY18DB","HONDA","PRELUDE 2D","19820702","19820702","GRIJS",,"Niet geregistreerd"
"Personenauto","JD45LL","HONDA","PRELUDE 2D","19821001","19821001","ROOD",,"Niet geregistreerd"
"Personenauto","JH03GY","HONDA","PRELUDE 2D","19830103","19830103","GEEL",,"Niet geregistreerd"
"Personenauto","JH06LB","HONDA","PRELUDE 2D","19830103","19830103","GEEL",,"Niet geregistreerd"
"Personenauto","JJ49BT","HONDA","PRELUDE 2D","19830104","19830104","GRIJS",,"Niet geregistreerd"
"Personenauto","JK20ZX","HONDA","PRELUDE 2D HONDAMATIC","19830210","19830210","BLAUW",,"Niet geregistreerd"
"Personenauto","JK99TL","HONDA","PRELUDE 2D","19830204","19830204","BLAUW",,"Niet geregistreerd"
"Personenauto","JR30LP","HONDA","PRELUDE 2D HONDAMATIC","19830407","19830407","ROOD",,"Niet geregistreerd"
"Personenauto","JX55PX","HONDA","PRELUDE 2D","19830617","19830617","ROOD",,"Niet geregistreerd"
"Personenauto","JX69DB","HONDA","PRELUDE 2D HONDAMATIC","19830602","19830602","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ22ND","HONDA","PRELUDE 2D HONDAMATIC","19820630","19830708","GRIJS",,"Niet geregistreerd"
"Personenauto","KY78ZB","HONDA","PRELUDE","19800109","19800109","ROOD",,"Niet geregistreerd"
"Personenauto","LH68VF","HONDA","PRELUDE","19811006","19811006","GRIJS",,"Niet geregistreerd"
"Personenauto","LJ18GZ","HONDA","PRELUDE 2D HONDAMATIC","19820824","19820824","GRIJS",,"Niet geregistreerd"
"Personenauto","LK58SK","HONDA","PRELUDE","19840920","19840920","GRIJS",,"Niet geregistreerd"
"Personenauto","LSTD05","HONDA","PRELUDE HONDAMATIC","19810602","19810602","ROOD",,"Niet geregistreerd"
"Personenauto","PD22HF","HONDA","PRELUDE","19810106","19810106","GRIJS",,"Niet geregistreerd"
"Personenauto","PZ75VY","HONDA","PRELUDE","19800917","19800917","ROOD",,"Niet geregistreerd"
"Personenauto","TR44YK","HONDA","PRELUDE 2D HONDAMATIC","19800630","19881007","ROOD",,"Niet geregistreerd"
"Personenauto","X508JL","HONDA","PRELUDE","19930202","20231124","DIVERSEN",,"Niet geregistreerd"
"Personenauto","XH05PG","HONDA","PRELUDE","19840630","19890426","BLAUW",,"Niet geregistreerd"
"Personenauto","XZ37TX","HONDA","PRELUDE 2.0 SI K6","19860630","19900112","ZWART",,"Niet geregistreerd"
"Personenauto","FS46BV","HONDA","PRELUDE","19800125","19800125","ROOD",,"Niet geregistreerd"
