"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01HBHT","OPEL","AGILA","20010516","20010516","BLAUW",,"MPV"
"Personenauto","01HDKN","OPEL","AGILA","20010530","20010530","BLAUW",,"MPV"
"Personenauto","01HFDN","OPEL","AGILA","20010607","20010607","GRIJS",,"MPV"
"Personenauto","01HHGH","OPEL","AGILA","20010706","20010706","GRIJS",,"MPV"
"Personenauto","01HHHP","OPEL","AGILA","20010712","20010712","GRIJS",,"MPV"
"Personenauto","01HHJS","OPEL","AGILA","20010713","20010713","BLAUW",,"MPV"
"Personenauto","01HHZK","OPEL","AGILA","20010718","20010718","ROOD",,"MPV"
"Personenauto","01HJBZ","OPEL","AGILA","20010718","20010718","BLAUW",,"MPV"
"Personenauto","01HLKX","OPEL","AGILA","20010831","20010831","BLAUW",,"MPV"
"Personenauto","01HLSX","OPEL","AGILA","20010920","20010920","GRIJS",,"MPV"
"Personenauto","01HLTB","OPEL","AGILA","20010907","20010907","GRIJS",,"MPV"
"Personenauto","01HNBP","OPEL","AGILA","20010912","20010912","BLAUW",,"MPV"
"Personenauto","01HNBR","OPEL","AGILA","20010912","20010912","GRIJS",,"MPV"
"Personenauto","01HNSL","OPEL","AGILA","20010924","20010924","GRIJS",,"MPV"
"Personenauto","01HPNK","OPEL","AGILA","20011003","20011003","GROEN",,"MPV"
"Personenauto","01HPVL","OPEL","AGILA","20011010","20011010","GROEN",,"MPV"
"Personenauto","01HRBJ","OPEL","AGILA","20011012","20011012","BLAUW",,"MPV"
"Personenauto","01HRDP","OPEL","AGILA","20011016","20011016","GROEN",,"MPV"
"Personenauto","01HSNS","OPEL","AGILA","20011116","20011116","GROEN",,"MPV"
"Personenauto","01HSZP","OPEL","AGILA","20011114","20011114","BLAUW",,"MPV"
"Personenauto","01HXXZ","OPEL","AGILA","20020118","20020118","ROOD",,"MPV"
"Personenauto","01HZPJ","OPEL","AGILA","20020204","20020204","GRIJS",,"MPV"
"Personenauto","01JBDL","OPEL","AGILA","20020131","20020131","BLAUW",,"MPV"
"Personenauto","01JBKP","OPEL","AGILA","20020201","20020201","BLAUW",,"MPV"
"Personenauto","01JDGH","OPEL","AGILA","20020214","20020214","BLAUW",,"MPV"
"Personenauto","01JDRP","OPEL","AGILA","20020221","20020221","BLAUW",,"MPV"
"Personenauto","01JFLH","OPEL","AGILA","20020308","20020308","BLAUW",,"MPV"
"Personenauto","01JGKS","OPEL","AGILA","20020330","20020330","ZWART",,"MPV"
"Personenauto","01JHPB","OPEL","AGILA","20020412","20020412","GROEN",,"MPV"
"Personenauto","01JHTD","OPEL","AGILA","20020411","20020411","GRIJS",,"MPV"
"Personenauto","01JJDL","OPEL","AGILA","20020513","20020513","GRIJS",,"MPV"
"Personenauto","01JJLH","OPEL","AGILA","20020424","20020424","GROEN",,"MPV"
"Personenauto","01JJLJ","OPEL","AGILA","20020425","20020425","BLAUW",,"MPV"
"Personenauto","01JJXT","OPEL","AGILA","20020503","20020503","BLAUW",,"MPV"
"Personenauto","01JKHL","OPEL","AGILA","20020513","20020513","BLAUW",,"MPV"
"Personenauto","01JKSH","OPEL","AGILA","20020516","20020516","BLAUW",,"MPV"
"Personenauto","01JLRG","OPEL","AGILA","20020607","20020607","ZWART",,"MPV"
"Personenauto","01JLVK","OPEL","AGILA","20020607","20020607","ZWART",,"MPV"
"Personenauto","01JNP2","OPEL","AGILA","20001024","20090711","GRIJS",,"MPV"
"Personenauto","01JNPG","OPEL","AGILA","20020614","20020614","BLAUW",,"MPV"
"Personenauto","01JNZD","OPEL","AGILA","20020620","20020620","BLAUW",,"MPV"
"Personenauto","01JRBP","OPEL","AGILA","20020709","20020709","ZWART",,"MPV"
"Personenauto","01JRFD","OPEL","AGILA","20020731","20020731","GRIJS",,"MPV"
"Personenauto","01JSKB","OPEL","AGILA","20020805","20020805","BLAUW",,"MPV"
"Personenauto","01JSLD","OPEL","AGILA","20020802","20020802","ZWART",,"MPV"
"Personenauto","01JSSV","OPEL","AGILA","20020809","20020809","GRIJS",,"MPV"
"Personenauto","01JTDX","OPEL","AGILA","20020813","20020813","GRIJS",,"MPV"
"Personenauto","01JTKB","OPEL","AGILA","20020816","20020816","GRIJS",,"MPV"
"Personenauto","01JTLB","OPEL","AGILA","20020829","20020829","GRIJS",,"MPV"
"Personenauto","01JTVZ","OPEL","AGILA","20020925","20020925","GROEN",,"MPV"
"Personenauto","01JXGS","OPEL","AGILA","20020920","20020920","BLAUW",,"MPV"
"Personenauto","01JXLV","OPEL","AGILA","20020925","20020925","GRIJS",,"MPV"
"Personenauto","01JXTL","OPEL","AGILA","20020927","20020927","GRIJS",,"MPV"
"Personenauto","01JZVV","OPEL","AGILA","20021018","20021018","GRIJS",,"MPV"
"Personenauto","01LBHK","OPEL","AGILA","20021024","20021024","GRIJS",,"MPV"
"Personenauto","01LDPR","OPEL","AGILA","20021220","20021220","GRIJS",,"MPV"
"Personenauto","01LDZX","OPEL","AGILA","20021125","20021125","GRIJS",,"MPV"
"Personenauto","01LFFZ","OPEL","AGILA","20021127","20021127","GRIJS",,"MPV"
"Personenauto","01LFGZ","OPEL","AGILA","20021129","20021129","GRIJS",,"MPV"
"Personenauto","01LFTP","OPEL","AGILA","20021213","20021213","BLAUW",,"MPV"
"Personenauto","01LGGH","OPEL","AGILA","20021220","20021220","GRIJS",,"MPV"
"Personenauto","01LGNZ","OPEL","AGILA","20021224","20021224","ZWART",,"MPV"
"Personenauto","01LGZT","OPEL","AGILA","20021231","20021231","BLAUW",,"MPV"
"Personenauto","01LHBB","OPEL","AGILA","20021231","20021231","BLAUW",,"MPV"
"Personenauto","01LHFN","OPEL","AGILA","20030114","20030114","BLAUW",,"MPV"
"Personenauto","01LHLL","OPEL","AGILA","20030106","20030106","ZWART",,"MPV"
"Personenauto","01LKHB","OPEL","AGILA","20030131","20030131","BLAUW",,"MPV"
"Personenauto","01LLFR","OPEL","AGILA","20030218","20030218","BLAUW",,"MPV"
"Personenauto","01LLXS","OPEL","AGILA","20030227","20030227","BLAUW",,"MPV"
"Personenauto","01LNFJ","OPEL","AGILA","20030307","20030307","BLAUW",,"MPV"
"Personenauto","01LNHR","OPEL","AGILA","20030310","20030310","GRIJS",,"MPV"
"Personenauto","01LPRS","OPEL","AGILA","20030331","20030331","BLAUW",,"MPV"
"Personenauto","01LPRT","OPEL","AGILA","20030331","20030331","GRIJS",,"MPV"
"Personenauto","01LRLB","OPEL","AGILA","20030411","20030411","GRIJS",,"MPV"
"Personenauto","01LSSN","OPEL","AGILA","20030515","20030515","GRIJS",,"MPV"
"Personenauto","01LSXZ","OPEL","AGILA","20030507","20030507","ZWART",,"MPV"
"Personenauto","01LTZH","OPEL","AGILA","20030523","20030523","GRIJS",,"MPV"
"Personenauto","01LVHD","OPEL","AGILA","20030530","20030530","GRIJS",,"MPV"
"Personenauto","01LVSX","OPEL","AGILA","20030603","20030603","GROEN",,"MPV"
"Personenauto","01LXPF","OPEL","AGILA","20030624","20030624","GRIJS",,"MPV"
"Personenauto","01LXPH","OPEL","AGILA","20030618","20030618","ZWART",,"MPV"
"Personenauto","01LXRV","OPEL","AGILA","20030623","20030623","GRIJS",,"MPV"
"Personenauto","01LZGN","OPEL","AGILA","20030630","20030630","GRIJS",,"MPV"
"Personenauto","01LZJP","OPEL","AGILA","20030630","20030630","GRIJS",,"MPV"
"Personenauto","01LZTH","OPEL","AGILA","20030630","20030630","GRIJS",,"MPV"
"Personenauto","01LZTJ","OPEL","AGILA","20030701","20030701","BLAUW",,"MPV"
"Personenauto","01NBFD","OPEL","AGILA","20030707","20030707","ZWART",,"MPV"
"Personenauto","01NBPV","OPEL","AGILA","20030717","20030717","BLAUW",,"MPV"
"Personenauto","01NDGS","OPEL","AGILA","20030826","20030826","GRIJS",,"MPV"
"Personenauto","01NFLB","OPEL","AGILA","20030825","20030825","GRIJS",,"MPV"
"Personenauto","01NFPB","OPEL","AGILA","20030821","20030821","GRIJS",,"MPV"
"Personenauto","01NJTX","OPEL","AGILA","20031021","20031021","BLAUW",,"MPV"
"Personenauto","01NKBR","OPEL","AGILA","20031031","20031031","GRIJS",,"MPV"
"Personenauto","01NKLJ","OPEL","AGILA","20031030","20031030","BLAUW",,"MPV"
"Personenauto","01NKLK","OPEL","AGILA","20031031","20031031","ZWART",,"MPV"
"Personenauto","01NLSL","OPEL","AGILA","20031128","20031128","ZWART",,"MPV"
"Personenauto","01NLSR","OPEL","AGILA","20031128","20031128","GRIJS",,"MPV"
"Personenauto","01NNBX","OPEL","AGILA","20031204","20031204","BLAUW",,"MPV"
"Personenauto","01NNFR","OPEL","AGILA","20031210","20031210","BLAUW",,"MPV"
"Personenauto","01NNGL","OPEL","AGILA","20031211","20031211","ZWART",,"MPV"
"Personenauto","01NPPX","OPEL","AGILA","20040108","20040108","BLAUW",,"MPV"
"Personenauto","01NRDG","OPEL","AGILA","20040109","20040109","GRIJS",,"MPV"
"Personenauto","01NRLJ","OPEL","AGILA","20040114","20040114","GRIJS",,"MPV"
"Personenauto","01NSRL","OPEL","AGILA","20040130","20040130","GRIJS",,"MPV"
"Personenauto","01NTFB","OPEL","AGILA","20040211","20040211","ZWART",,"MPV"
"Personenauto","01NVDD","OPEL","AGILA","20040225","20040225","BLAUW",,"MPV"
"Personenauto","01NXLV","OPEL","AGILA","20040326","20040326","GRIJS",,"MPV"
"Personenauto","01NXVX","OPEL","AGILA","20040329","20040329","PAARS",,"MPV"
"Personenauto","01NZTD","OPEL","AGILA","20040505","20040505","PAARS",,"MPV"
"Personenauto","01PDBG","OPEL","AGILA","20040507","20040507","BLAUW",,"MPV"
"Personenauto","01PFRP","OPEL","AGILA","20040528","20040528","ZWART",,"MPV"
"Personenauto","01PGNZ","OPEL","AGILA","20040618","20040618","ZWART",,"MPV"
"Personenauto","01PHBF","OPEL","AGILA","20040621","20040621","GRIJS",,"MPV"
"Personenauto","01PHND","OPEL","AGILA","20040629","20040629","GRIJS",,"MPV"
"Personenauto","01PHNH","OPEL","AGILA","20040629","20040629","GRIJS",,"MPV"
"Personenauto","01PHTD","OPEL","AGILA","20040630","20040630","BLAUW",,"MPV"
"Personenauto","01PHTF","OPEL","AGILA","20040630","20040630","ZWART",,"MPV"
"Personenauto","01PHZZ","OPEL","AGILA","20040630","20040630","GRIJS",,"MPV"
"Personenauto","01PJPK","OPEL","AGILA","20040716","20040716","BLAUW",,"MPV"
"Personenauto","01PKZX","OPEL","AGILA","20040811","20040811","GEEL",,"MPV"
"Personenauto","01PLNJ","OPEL","AGILA","20041029","20041029","ZWART",,"MPV"
"Personenauto","01PLPF","OPEL","AGILA","20040827","20040827","GRIJS",,"MPV"
"Personenauto","01PLRG","OPEL","AGILA","20040830","20040830","GEEL",,"MPV"
"Personenauto","01PLRH","OPEL","AGILA","20040828","20040828","BLAUW",,"MPV"
"Personenauto","01PPBP","OPEL","AGILA","20040929","20040929","GROEN",,"MPV"
"Personenauto","01PPNX","OPEL","AGILA","20040930","20040930","BLAUW",,"MPV"
"Personenauto","01PPSL","OPEL","AGILA","20040930","20040930","ZWART",,"MPV"
"Personenauto","01PPZR","OPEL","AGILA","20041005","20041005","GROEN",,"MPV"
"Personenauto","01PTTF","OPEL","AGILA","20041130","20041130","GRIJS",,"MPV"
"Personenauto","01PTZP","OPEL","AGILA","20041203","20041203","GRIJS",,"MPV"
"Personenauto","01PVFP","OPEL","AGILA","20041217","20041217","GRIJS",,"MPV"
"Personenauto","01PVHH","OPEL","AGILA","20041216","20041216","GRIJS",,"MPV"
"Personenauto","01PZTT","OPEL","AGILA","20050104","20050104","GRIJS","13349","MPV"
"Personenauto","01RBDN","OPEL","AGILA","20050111","20050111","ZWART","13349","MPV"
"Personenauto","01RFKL","OPEL","AGILA","20050228","20050228","GRIJS","12700","MPV"
"Personenauto","01RGNT","OPEL","AGILA","20050321","20050321","GRIJS","11669","MPV"
"Personenauto","01RHHN","OPEL","AGILA","20050414","20050414","GEEL","13876","MPV"
"Personenauto","01RHTX","OPEL","AGILA","20050408","20050408","GRIJS","13500","MPV"
"Personenauto","01RJGD","OPEL","AGILA","20050419","20050419","ROOD","11219","MPV"
"Personenauto","01RJJR","OPEL","AGILA","20050425","20050425","WIT","11275","MPV"
"Personenauto","01RKLV","OPEL","AGILA","20050510","20050510","BLAUW","12644","MPV"
"Personenauto","01RLLB","OPEL","AGILA","20050530","20050530","BLAUW","13995","MPV"
"Personenauto","01RNNZ","OPEL","AGILA","20050628","20050628","GRIJS",,"MPV"
"Personenauto","01RPKH","OPEL","AGILA","20050701","20050701","GRIJS","13326","MPV"
"Personenauto","01RPXJ","OPEL","AGILA","20050706","20050706","GRIJS","9444","MPV"
"Personenauto","01RRKX","OPEL","AGILA","20050715","20050715","GRIJS","12644","MPV"
"Personenauto","01RSHD","OPEL","AGILA","20050729","20050729","GRIJS","10703","MPV"
"Personenauto","01RSLF","OPEL","AGILA","20050805","20050805","ROOD","9518","MPV"
"Personenauto","01RTBZ","OPEL","AGILA","20050819","20050819","PAARS","10759","MPV"
"Personenauto","01RTGB","OPEL","AGILA","20050822","20050822","ROOD","9518","MPV"
"Personenauto","01RVFT","OPEL","AGILA","20050914","20050914","GROEN","9968","MPV"
"Personenauto","01RXNL","OPEL","AGILA","20050930","20050930","BLAUW","12644","MPV"
"Personenauto","01SBLF","OPEL","AGILA","20051122","20051122","GROEN","13444","MPV"
"Personenauto","01SBZH","OPEL","AGILA","20051123","20051123","GRIJS","10479","MPV"
"Personenauto","01SFFN","OPEL","AGILA","20051126","20051126","GRIJS","12335","MPV"
"Personenauto","01SFLF","OPEL","AGILA","20051130","20051130","GRIJS","13444","MPV"
"Personenauto","01SFLH","OPEL","AGILA","20051129","20051129","GRIJS","13444","MPV"
"Personenauto","01SFVG","OPEL","AGILA","20051217","20051217","BLAUW","13639","MPV"
"Personenauto","01SGPF","OPEL","AGILA","20051228","20051228","GRIJS","13639","MPV"
"Personenauto","01SGVT","OPEL","AGILA","20051231","20051231","ZWART","13639","MPV"
"Personenauto","01SHRV","OPEL","AGILA","20060106","20060106","ZWART",,"MPV"
"Personenauto","01SKGT","OPEL","AGILA","20060201","20060201","GRIJS",,"MPV"
"Personenauto","01SKXT","OPEL","AGILA","20060217","20060217","BLAUW",,"MPV"
"Personenauto","01SPDD","OPEL","AGILA","20060327","20060327","GRIJS",,"MPV"
"Personenauto","01SPDF","OPEL","AGILA","20060321","20060321","ZWART",,"MPV"
"Personenauto","01SPNV","OPEL","AGILA","20060328","20060328","GEEL",,"MPV"
"Personenauto","01SPVK","OPEL","AGILA","20060331","20060331","GRIJS",,"MPV"
"Personenauto","01STRJ","OPEL","AGILA","20060619","20060619","BLAUW",,"MPV"
"Personenauto","01SZZL","OPEL","AGILA","20060627","20060627","GROEN",,"MPV"
"Personenauto","01TDDS","OPEL","AGILA","20060710","20060710","GRIJS",,"MPV"
"Personenauto","01THRR","OPEL","AGILA","20060930","20060930","BLAUW",,"MPV"
"Personenauto","01TKLV","OPEL","AGILA","20061014","20061014","GRIJS",,"MPV"
"Personenauto","01TLDL","OPEL","AGILA","20061027","20061027","BLAUW",,"MPV"
"Personenauto","01TPGL","OPEL","AGILA","20061211","20061211","GRIJS",,"MPV"
"Personenauto","01TPHZ","OPEL","AGILA","20061222","20061222","GRIJS",,"MPV"
"Personenauto","01TXPG","OPEL","AGILA","20070301","20070301","GRIJS","13404","MPV"
"Personenauto","01TZBX","OPEL","AGILA","20070307","20070307","GRIJS","11034","MPV"
"Personenauto","01TZGX","OPEL","AGILA","20070309","20070309","BLAUW","13404","MPV"
"Personenauto","01XDPV","OPEL","AGILA","20070412","20070412","GROEN","13404","MPV"
"Personenauto","01XFZL","OPEL","AGILA","20070508","20070508","GRIJS","13404","MPV"
"Personenauto","01XGZG","OPEL","AGILA","20070524","20070524","GRIJS","13404","MPV"
"Personenauto","01XHGP","OPEL","AGILA","20070530","20070530","ZWART","13404","MPV"
"Personenauto","01XHKX","OPEL","AGILA","20070530","20070530","ZWART","13404","MPV"
"Personenauto","01XKNL","OPEL","AGILA","20070629","20070629","GRIJS","13404","MPV"
"Personenauto","01XNJJ","OPEL","AGILA","20070724","20070724","GRIJS","13404","MPV"
"Personenauto","01XPVV","OPEL","AGILA","20070816","20070816","ZWART","13404","MPV"
"Personenauto","01XTHZ","OPEL","AGILA","20070928","20070928","GRIJS","13404","MPV"
"Personenauto","02FPXD","OPEL","AGILA","20000523","20000523","BLAUW",,"MPV"
"Personenauto","02FRJR","OPEL","AGILA","20000608","20000608","GRIJS",,"MPV"
"Personenauto","02FRRR","OPEL","AGILA","20000605","20000605","BLAUW",,"MPV"
"Personenauto","02FTFB","OPEL","AGILA","20000701","20000701","BLAUW",,"MPV"
"Personenauto","02FTFD","OPEL","AGILA","20000629","20000629","GRIJS",,"MPV"
"Personenauto","02FVRG","OPEL","AGILA","20000802","20000802","BLAUW",,"MPV"
"Personenauto","02FVZN","OPEL","AGILA","20000725","20000725","ROOD",,"MPV"
"Personenauto","02FXHB","OPEL","AGILA","20000804","20000804","GRIJS",,"MPV"
"Personenauto","02FXKJ","OPEL","AGILA","20000804","20000804","BLAUW",,"MPV"
"Personenauto","02FXLR","OPEL","AGILA","20000803","20000803","GROEN",,"MPV"
"Personenauto","02FXRJ","OPEL","AGILA","20000824","20000824","GROEN",,"MPV"
"Personenauto","02FXXT","OPEL","AGILA","20000811","20000811","BLAUW",,"MPV"
"Personenauto","02FZRG","OPEL","AGILA","20000825","20000825","BLAUW",,"MPV"
"Personenauto","02FZZX","OPEL","AGILA","20001020","20001020","BLAUW",,"MPV"
"Personenauto","02GDJT","OPEL","AGILA","20000922","20000922","GROEN",,"MPV"
"Personenauto","02GDLD","OPEL","AGILA","20000925","20000925","GROEN",,"MPV"
"Personenauto","02GDSR","OPEL","AGILA","20000929","20000929","BLAUW",,"MPV"
"Personenauto","02GFPK","OPEL","AGILA","20001012","20001012","BLAUW",,"MPV"
"Personenauto","02GGRL","OPEL","AGILA","20001102","20001102","GROEN",,"MPV"
"Personenauto","02GGVJ","OPEL","AGILA","20001030","20001030","BLAUW",,"MPV"
"Personenauto","02GHKK","OPEL","AGILA","20001109","20001109","GRIJS",,"MPV"
"Personenauto","02GHVB","OPEL","AGILA","20001116","20001116","BLAUW",,"MPV"
"Personenauto","02GJRT","OPEL","AGILA","20001205","20001205","GROEN",,"MPV"
"Personenauto","02GLSN","OPEL","AGILA","20010104","20010104","BLAUW",,"MPV"
"Personenauto","02GLVP","OPEL","AGILA","20010108","20010108","BLAUW",,"MPV"
"Personenauto","02GPPR","OPEL","AGILA","20010202","20010202","BLAUW",,"MPV"
"Personenauto","02GPVP","OPEL","AGILA","20010208","20010208","BLAUW",,"MPV"
"Personenauto","02GRPK","OPEL","AGILA","20010219","20010219","GROEN",,"MPV"
"Personenauto","02GRSV","OPEL","AGILA","20010222","20010222","GRIJS",,"MPV"
"Personenauto","02GRVP","OPEL","AGILA","20010222","20010222","GRIJS",,"MPV"
"Personenauto","02GSBV","OPEL","AGILA","20010305","20010305","GROEN",,"MPV"
"Personenauto","02GSPS","OPEL","AGILA","20010308","20010308","GRIJS",,"MPV"
"Personenauto","02GSZS","OPEL","AGILA","20010313","20010313","BLAUW",,"MPV"
"Personenauto","02GTJN","OPEL","AGILA","20010319","20010319","BLAUW",,"MPV"
"Personenauto","02GTRK","OPEL","AGILA","20010322","20010322","GRIJS",,"MPV"
"Personenauto","02GVLT","OPEL","AGILA","20010330","20010330","BLAUW",,"MPV"
"Personenauto","02GXHP","OPEL","AGILA","20010420","20010420","GRIJS",,"MPV"
"Personenauto","02GZKH","OPEL","AGILA","20010427","20010427","GRIJS",,"MPV"
"Personenauto","02HBRP","OPEL","AGILA","20010518","20010518","BLAUW",,"MPV"
"Personenauto","02HDXN","OPEL","AGILA","20010615","20010615","ROOD",,"MPV"
"Personenauto","02HDXP","OPEL","AGILA","20010614","20010614","GRIJS",,"MPV"
"Personenauto","02HDZT","OPEL","AGILA","20010606","20010606","BLAUW",,"MPV"
"Personenauto","02HDZV","OPEL","AGILA","20010611","20010611","BLAUW",,"MPV"
"Personenauto","02HHJS","OPEL","AGILA","20010713","20010713","GROEN",,"MPV"
"Personenauto","02HJFN","OPEL","AGILA","20010720","20010720","GRIJS",,"MPV"
"Personenauto","02HJTS","OPEL","AGILA","20010731","20010731","BLAUW",,"MPV"
"Personenauto","02HKJX","OPEL","AGILA","20010810","20010810","GEEL",,"MPV"
"Personenauto","02HLVK","OPEL","AGILA","20010907","20010907","BLAUW",,"MPV"
"Personenauto","02HNBP","OPEL","AGILA","20010912","20010912","ROOD",,"MPV"
"Personenauto","02HPVL","OPEL","AGILA","20011010","20011010","GRIJS",,"MPV"
"Personenauto","02HRBJ","OPEL","AGILA","20011012","20011012","GROEN",,"MPV"
"Personenauto","02HRKP","OPEL","AGILA","20011019","20011019","GRIJS",,"MPV"
"Personenauto","02HRLX","OPEL","AGILA","20011025","20011025","GROEN",,"MPV"
"Personenauto","02HTTB","OPEL","AGILA","20011130","20011130","GRIJS",,"MPV"
"Personenauto","02HXRJ","OPEL","AGILA","20020109","20020109","GRIJS",,"MPV"
"Personenauto","02HXRL","OPEL","AGILA","20020111","20020111","BLAUW",,"MPV"
"Personenauto","02JBHR","OPEL","AGILA","20020206","20020206","GROEN",,"MPV"
"Personenauto","02JBNB","OPEL","AGILA","20020207","20020207","GRIJS",,"MPV"
"Personenauto","02JBPF","OPEL","AGILA","20020206","20020206","BLAUW",,"MPV"
"Personenauto","02JBZK","OPEL","AGILA","20020208","20020208","GRIJS",,"MPV"
"Personenauto","02JGDG","OPEL","AGILA","20020319","20020319","BLAUW",,"MPV"
"Personenauto","02JGNG","OPEL","AGILA","20020326","20020326","GROEN",,"MPV"
"Personenauto","02JHDH","OPEL","AGILA","20020329","20020329","GRIJS",,"MPV"
"Personenauto","02JJGL","OPEL","AGILA","20020501","20020501","GRIJS",,"MPV"
"Personenauto","02JJKF","OPEL","AGILA","20020424","20020424","GRIJS",,"MPV"
"Personenauto","02JJXV","OPEL","AGILA","20020502","20020502","BLAUW",,"MPV"
"Personenauto","02JKHL","OPEL","AGILA","20020513","20020513","ZWART",,"MPV"
"Personenauto","02JNGN","OPEL","AGILA","20020610","20020610","BLAUW",,"MPV"
"Personenauto","02JPBT","OPEL","AGILA","20020621","20020621","GRIJS",,"MPV"
"Personenauto","02JPJT","OPEL","AGILA","20020627","20020627","GRIJS",,"MPV"
"Personenauto","02JSDG","OPEL","AGILA","20020722","20020722","GRIJS",,"MPV"
"Personenauto","02JSTV","OPEL","AGILA","20020808","20020808","GRIJS",,"MPV"
"Personenauto","02JSVR","OPEL","AGILA","20020813","20020813","GRIJS",,"MPV"
"Personenauto","02JTPX","OPEL","AGILA","20020823","20020823","GRIJS",,"MPV"
"Personenauto","02JXGS","OPEL","AGILA","20020920","20020920","GRIJS",,"MPV"
"Personenauto","02JXLV","OPEL","AGILA","20020930","20020930","BLAUW",,"MPV"
"Personenauto","02JXTG","OPEL","AGILA","20020928","20020928","GRIJS",,"MPV"
"Personenauto","02JZSG","OPEL","AGILA","20021025","20021025","GRIJS",,"MPV"
"Personenauto","02LDFF","OPEL","AGILA","20021106","20021106","GRIJS",,"MPV"
"Personenauto","02LDNB","OPEL","AGILA","20021115","20021115","GRIJS",,"MPV"
"Personenauto","02LDTB","OPEL","AGILA","20021115","20021115","GROEN",,"MPV"
"Personenauto","02LDZX","OPEL","AGILA","20021125","20021125","BLAUW",,"MPV"
"Personenauto","02LGTF","OPEL","AGILA","20021224","20021224","GRIJS",,"MPV"
"Personenauto","02LHBB","OPEL","AGILA","20021231","20021231","GRIJS",,"MPV"
"Personenauto","02LHBD","OPEL","AGILA","20021231","20021231","BLAUW",,"MPV"
"Personenauto","02LHFN","OPEL","AGILA","20021231","20021231","GRIJS",,"MPV"
"Personenauto","02LHHG","OPEL","AGILA","20030103","20030103","GRIJS",,"MPV"
"Personenauto","02LHLL","OPEL","AGILA","20030106","20030106","BLAUW",,"MPV"
"Personenauto","02LJGJ","OPEL","AGILA","20030116","20030116","GROEN",,"MPV"
"Personenauto","02LJRH","OPEL","AGILA","20030123","20030123","GRIJS",,"MPV"
"Personenauto","02LKDP","OPEL","AGILA","20030129","20030129","ZWART",,"MPV"
"Personenauto","02LKHF","OPEL","AGILA","20030207","20030207","ROOD",,"MPV"
"Personenauto","02LKRR","OPEL","AGILA","20030207","20030207","ZWART",,"MPV"
"Personenauto","02LLBK","OPEL","AGILA","20030403","20030403","BLAUW",,"MPV"
"Personenauto","02LLHZ","OPEL","AGILA","20030221","20030221","GEEL",,"MPV"
"Personenauto","02LLNX","OPEL","AGILA","20030225","20030225","BLAUW",,"MPV"
"Personenauto","02LLSL","OPEL","AGILA","20030227","20030227","BLAUW",,"MPV"
"Personenauto","02LPRS","OPEL","AGILA","20030331","20030331","GRIJS",,"MPV"
"Personenauto","02LPRV","OPEL","AGILA","20030331","20030331","BLAUW",,"MPV"
"Personenauto","02LRLB","OPEL","AGILA","20030411","20030411","ZWART",,"MPV"
"Personenauto","02LRVV","OPEL","AGILA","20030425","20030425","ZWART",,"MPV"
"Personenauto","02LRVX","OPEL","AGILA","20030416","20030416","GRIJS",,"MPV"
