"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","39YA55","MERCEDES-BENZ","280 SL CABRIOLET","19741206","20011018","GROEN",,"cabriolet"
"Personenauto","39YD80","MERCEDES-BENZ","280 SL","19770208","20171019","WIT",,"cabriolet"
"Personenauto","3KXV58","MERCEDES-BENZ","280 SL","19820427","20140924","BLAUW",,"cabriolet"
"Personenauto","40NDXZ","MERCEDES-BENZ","280 SL","19780101","20030806","ROOD",,"cabriolet"
"Personenauto","42PDHF","MERCEDES-BENZ","280 SL","19830415","20040429","BRUIN",,"cabriolet"
"Personenauto","43DGDT","MERCEDES-BENZ","280 SL","19760611","19990727","BLAUW",,"cabriolet"
"Personenauto","43GDS8","MERCEDES-BENZ","280 SL","19810429","20080916","GRIJS",,"cabriolet"
"Personenauto","45RJTT","MERCEDES-BENZ","280 SL","19780801","20050520","BRUIN",,"cabriolet"
"Personenauto","45SFVB","MERCEDES-BENZ","280 SL","19830801","20051212","GRIJS",,"cabriolet"
"Personenauto","4678PE","MERCEDES-BENZ","280 SL","19700923","19700923","GRIJS",,"cabriolet"
"Personenauto","46DRBZ","MERCEDES-BENZ","280 SL","19800125","19991026","GROEN",,"cabriolet"
"Personenauto","46LFVX","MERCEDES-BENZ","280 SL CABRIOLET","19800401","20021231","ZWART",,"cabriolet"
"Personenauto","46ZFRD","MERCEDES-BENZ","280 SL","19830107","20080108","GROEN",,"cabriolet"
"Personenauto","47NJHR","MERCEDES-BENZ","280 SL","19840628","20031010","BLAUW",,"cabriolet"
"Personenauto","47TJHP","MERCEDES-BENZ","280 SL","19850514","20060925","GRIJS",,"cabriolet"
"Personenauto","48YA59","MERCEDES-BENZ","280 SL","19761001","20020111","ROOD",,"cabriolet"
"Personenauto","50FGRX","MERCEDES-BENZ","280 SL","19840604","20000720","ROOD",,"cabriolet"
"Personenauto","50XNH3","MERCEDES-BENZ","280 SL","19810210","20120626","GRIJS",,"cabriolet"
"Personenauto","53FJPH","MERCEDES-BENZ","280 SL","19770701","20000330","BLAUW",,"cabriolet"
"Personenauto","53YA32","MERCEDES-BENZ","280 SL","19760621","20020308","WIT",,"cabriolet"
"Personenauto","53YA83","MERCEDES-BENZ","280 SL","19760927","20020423","GRIJS",,"cabriolet"
"Personenauto","5510GZ","MERCEDES-BENZ","280 SL AUTOMATIC","19681114","19681114","GRIJS",,"cabriolet"
"Personenauto","56YD27","MERCEDES-BENZ","280 SL","19750228","20190720","ROOD",,"cabriolet"
"Personenauto","59LHG5","MERCEDES-BENZ","280 SL","19820714","20100416","BRUIN",,"cabriolet"
"Personenauto","59LXTD","MERCEDES-BENZ","280 SL","19790330","20030617","BLAUW",,"cabriolet"
"Personenauto","59YA64","MERCEDES-BENZ","280 SL CABRIOLET","19761029","20020531","BLAUW",,"cabriolet"
"Personenauto","59YD62","MERCEDES-BENZ","280 SL","19751219","20190522","GRIJS",,"cabriolet"
"Personenauto","61HFHG","MERCEDES-BENZ","280 SL","19830301","20010627","ROOD",,"cabriolet"
"Personenauto","61YB20","MERCEDES-BENZ","280 SL","19750627","20090709","ROOD",,"cabriolet"
"Personenauto","62DJVP","MERCEDES-BENZ","280 SL","19760220","20000529","ROOD",,"cabriolet"
"Personenauto","62YA32","MERCEDES-BENZ","280 SL","19760228","20030124","BLAUW",,"cabriolet"
"Personenauto","62YA59","MERCEDES-BENZ","280 SL","19760812","20020710","BLAUW",,"cabriolet"
"Personenauto","64HZGZ","MERCEDES-BENZ","280 SL CABRIOLET","19790801","20020123","GRIJS",,"cabriolet"
"Personenauto","65YA97","MERCEDES-BENZ","280 SL","19760223","20020827","BLAUW",,"cabriolet"
"Personenauto","66LDLR","MERCEDES-BENZ","280 SL","19810724","20021127","BRUIN",,"cabriolet"
"Personenauto","66NDGJ","MERCEDES-BENZ","280 SL","19840308","20030723","GRIJS",,"cabriolet"
"Personenauto","66YA79","MERCEDES-BENZ","280 SL","19750117","19990331","WIT",,"cabriolet"
"Personenauto","67FLKJ","MERCEDES-BENZ","280 SL CABRIOLET","19840918","20000428","GRIJS",,"cabriolet"
"Personenauto","67NDB8","MERCEDES-BENZ","280 SL","19790228","20100804","GRIJS",,"cabriolet"
"Personenauto","68HGZ5","MERCEDES-BENZ","280 SL","19831021","20081122","BEIGE",,"cabriolet"
"Personenauto","69HFHG","MERCEDES-BENZ","280 SL CABRIOLET","19830719","20010803","ROOD",,"cabriolet"
"Personenauto","69JJD1","MERCEDES-BENZ","280 SL","19820924","20090529","GRIJS",,"cabriolet"
"Personenauto","6KHK85","MERCEDES-BENZ","280 SL","19850101","20130419","GRIJS",,"cabriolet"
"Personenauto","6TGS90","MERCEDES-BENZ","280 SL","19800805","20140205","GEEL",,"cabriolet"
"Personenauto","70LVNL","MERCEDES-BENZ","280 SL","19820201","20030527","BLAUW",,"cabriolet"
"Personenauto","70ZBZN","MERCEDES-BENZ","280 SL","19820405","20071218","WIT",,"cabriolet"
"Personenauto","71FNXR","MERCEDES-BENZ","280 SL CABRIOLET","19850301","20000517","BLAUW",,"cabriolet"
"Personenauto","71YA15","MERCEDES-BENZ","280 SL","19771028","20021030","ZWART",,"cabriolet"
"Personenauto","72GHRH","MERCEDES-BENZ","280 SL","19800901","20010329","GROEN",,"cabriolet"
"Personenauto","72NTZH","MERCEDES-BENZ","280 SL","19820714","20040220","GRIJS",,"cabriolet"
"Personenauto","72UA81","MERCEDES-BENZ","280 SL","19780105","19780105","GRIJS",,"cabriolet"
"Personenauto","73FKFJ","MERCEDES-BENZ","280 SL CABRIOLET","19850226","20000420","GRIJS",,"cabriolet"
"Personenauto","73SVXJ","MERCEDES-BENZ","280 SL","19830630","20060524","GRIJS",,"cabriolet"
"Personenauto","76XBL9","MERCEDES-BENZ","280 SL","19790530","20120507","BLAUW",,"cabriolet"
"Personenauto","76YD03","MERCEDES-BENZ","280 SL","19741121","20201113","GRIJS",,"cabriolet"
"Personenauto","76YD64","MERCEDES-BENZ","280 SL","19771110","20201118","GRIJS",,"cabriolet"
"Personenauto","77YB23","MERCEDES-BENZ","280 SL","19750331","20110420","ROOD",,"cabriolet"
"Personenauto","77YB76","MERCEDES-BENZ","280 SL","19760801","20110517","GROEN",,"cabriolet"
"Personenauto","77YD17","MERCEDES-BENZ","280 SL","19770228","20201202","BLAUW",,"cabriolet"
"Personenauto","78RLFD","MERCEDES-BENZ","280 SL","19830228","20050521","WIT",,"cabriolet"
"Personenauto","79HPSX","MERCEDES-BENZ","280 SL CABRIOLET","19840502","20011011","BRUIN",,"cabriolet"
"Personenauto","79PKLJ","MERCEDES-BENZ","280 SL","19800516","20040727","BLAUW",,"cabriolet"
"Personenauto","79YA94","MERCEDES-BENZ","280 SL","19760308","20030402","BRUIN",,"cabriolet"
"Personenauto","80DLZK","MERCEDES-BENZ","280 SL","19840329","19991005","WIT",,"cabriolet"
"Personenauto","80FPXZ","MERCEDES-BENZ","280 SL","19820316","20000626","WIT",,"cabriolet"
"Personenauto","80LKV7","MERCEDES-BENZ","280 SL","19831202","20100511","GRIJS",,"cabriolet"
"Personenauto","80YA42","MERCEDES-BENZ","280 SL","19760908","20030411","GRIJS",,"cabriolet"
"Personenauto","81YA74","MERCEDES-BENZ","280 SL","19741127","20030512","BRUIN",,"cabriolet"
"Personenauto","81YB62","MERCEDES-BENZ","280 SL","19740923","19990506","GEEL",,"cabriolet"
"Personenauto","82YB66","MERCEDES-BENZ","280 SL","19750924","20111214","GROEN",,"cabriolet"
"Personenauto","83RKHZ","MERCEDES-BENZ","280 SL","19800301","20050502","WIT",,"cabriolet"
"Personenauto","83XJVS","MERCEDES-BENZ","280 SL","19850121","20070614","WIT",,"cabriolet"
"Personenauto","84XBJN","MERCEDES-BENZ","280 SL","19820930","20070322","BLAUW",,"cabriolet"
"Personenauto","84YA59","MERCEDES-BENZ","280 SL","19750630","20000704","ZWART",,"cabriolet"
"Personenauto","85NZTZ","MERCEDES-BENZ","280 SL","19800905","20040407","GRIJS",,"cabriolet"
"Personenauto","85PXP8","MERCEDES-BENZ","280 SL","19810127","20110404","BRUIN",,"cabriolet"
"Personenauto","86YA12","MERCEDES-BENZ","280 SL","19771004","20030716","WIT",,"cabriolet"
"Personenauto","86YA47","MERCEDES-BENZ","280 SL CABRIOLET","19750530","20000616","BRUIN",,"cabriolet"
"Personenauto","87PHJP","MERCEDES-BENZ","280 SL","19780309","20040622","ROOD",,"cabriolet"
"Personenauto","87TKRV","MERCEDES-BENZ","280 SL","19850409","20061016","BLAUW",,"cabriolet"
"Personenauto","87YB01","MERCEDES-BENZ","280 SL","19760401","20121001","ROOD",,"cabriolet"
"Personenauto","89GPG1","MERCEDES-BENZ","280 SL","19830131","20080731","BEIGE",,"cabriolet"
"Personenauto","89YA73","MERCEDES-BENZ","280 SL","19761203","20030919","ROOD",,"cabriolet"
"Personenauto","90JGS5","MERCEDES-BENZ","280 SL","19850228","20090514","GRIJS",,"cabriolet"
"Personenauto","90JXGJ","MERCEDES-BENZ","280 SL","19850626","20021001","BLAUW",,"cabriolet"
"Personenauto","90NBND","MERCEDES-BENZ","280 SL","19810501","20030718","BLAUW",,"cabriolet"
"Personenauto","9362MP","MERCEDES-BENZ","280 SL","19690630","19700512","WIT",,"cabriolet"
"Personenauto","93DFXK","MERCEDES-BENZ","280 SL","19780801","19990810","GRIJS",,"cabriolet"
"Personenauto","93HNBF","MERCEDES-BENZ","280 SL CABRIOLET","19830225","20010914","ZWART",,"cabriolet"
"Personenauto","93JDKR","MERCEDES-BENZ","280 SL CABRIOLET","19850701","20020221","GRIJS",,"cabriolet"
"Personenauto","93PRXP","MERCEDES-BENZ","280 SL","19790827","20041020","BLAUW",,"cabriolet"
"Personenauto","93TJTG","MERCEDES-BENZ","280 SL","19790822","20060928","GRIJS",,"cabriolet"
"Personenauto","94HDH7","MERCEDES-BENZ","280 SL","19810228","20081016","WIT",,"cabriolet"
"Personenauto","94LDXP","MERCEDES-BENZ","280 SL CABRIOLET","19790401","20021214","ROOD",,"cabriolet"
"Personenauto","94YA27","MERCEDES-BENZ","280 SL","19770901","20040105","GRIJS",,"cabriolet"
"Personenauto","94ZGPP","MERCEDES-BENZ","280 SL","19850228","20080124","WIT",,"cabriolet"
"Personenauto","97HTFK","MERCEDES-BENZ","280 SL","19811218","20020325","GRIJS",,"cabriolet"
"Personenauto","97YA46","MERCEDES-BENZ","280 SL","19770201","20040417","GROEN",,"cabriolet"
"Personenauto","98GHGR","MERCEDES-BENZ","280 SL","19810317","20010706","GROEN",,"cabriolet"
"Personenauto","98LVPX","MERCEDES-BENZ","280 SL","19800715","20030605","WIT",,"cabriolet"
"Personenauto","98TFBK","MERCEDES-BENZ","280 SL","19820201","20060727","BRUIN",,"cabriolet"
"Personenauto","99PPFX","MERCEDES-BENZ","280 SL","19800801","20040922","GRIJS",,"cabriolet"
"Personenauto","AE0015","MERCEDES-BENZ","280 SL AUTOMATIC","19700401","19990223","GRIJS",,"cabriolet"
"Personenauto","AE0164","MERCEDES-BENZ","280 SL","19680228","19981001","BLAUW",,"cabriolet"
"Personenauto","AE0272","MERCEDES-BENZ","280 SL","19690630","19980709","BEIGE",,"cabriolet"
"Personenauto","AE0754","MERCEDES-BENZ","280 SL AUTOMATIC","19690228","19980803","WIT",,"cabriolet"
"Personenauto","AE0848","MERCEDES-BENZ","280 SL","19680228","19980811","BRUIN",,"cabriolet"
"Personenauto","AE1005","MERCEDES-BENZ","280 SL AUTOMATIC","19700630","19980817","GRIJS",,"cabriolet"
"Personenauto","AE1250","MERCEDES-BENZ","280 SL. CABRIOLET","19680930","19980820","ROOD",,"cabriolet"
"Personenauto","AE1758","MERCEDES-BENZ","280 SL","19680228","19990617","GRIJS",,"cabriolet"
"Personenauto","AE2301","MERCEDES-BENZ","280 SL","19710228","19981013","GRIJS",,"cabriolet"
"Personenauto","AE2851","MERCEDES-BENZ","280 SE CABRIOLET","19670228","19981116","GRIJS",,"cabriolet"
"Personenauto","AE2869","MERCEDES-BENZ","280 SE","19710630","19981117","GRIJS",,"cabriolet"
"Personenauto","AE3968","MERCEDES-BENZ","280 SL AUTOMATIC","19710228","19990128","BEIGE",,"cabriolet"
"Personenauto","AE4040","MERCEDES-BENZ","280 SL","19710630","19990205","GRIJS",,"cabriolet"
"Personenauto","AE4084","MERCEDES-BENZ","280 SL","19680228","19990420","GROEN",,"cabriolet"
"Personenauto","AE4251","MERCEDES-BENZ","280 SL","19700228","19990216","GRIJS",,"cabriolet"
"Personenauto","AE4675","MERCEDES-BENZ","280 SL AUTOMATIC","19700228","19990318","ROOD",,"cabriolet"
"Personenauto","AE5103","MERCEDES-BENZ","280 SL AUTOMATIC","19680228","19990416","GRIJS",,"cabriolet"
"Personenauto","AE5434","MERCEDES-BENZ","280 SL","19690630","19990423","GRIJS",,"cabriolet"
"Personenauto","AE5882","MERCEDES-BENZ","280 SL AUTOMATIC","19690228","19990519","BLAUW",,"cabriolet"
"Personenauto","AE5886","MERCEDES-BENZ","280 SL AUTOMATIC","19680228","19990526","WIT",,"cabriolet"
"Personenauto","AE5890","MERCEDES-BENZ","280 SL AUTOMATIC","19680228","19990517","ROOD",,"cabriolet"
"Personenauto","AE6422","MERCEDES-BENZ","280 SL AUTOMATIC","19680419","19990615","WIT",,"cabriolet"
"Personenauto","AE7016","MERCEDES-BENZ","280 SL","19690124","19990709","ROOD",,"cabriolet"
"Personenauto","AE7308","MERCEDES-BENZ","280 SL","19680915","19990920","GRIJS",,"cabriolet"
"Personenauto","AE7691","MERCEDES-BENZ","280 SE","19700228","19990729","GRIJS",,"cabriolet"
"Personenauto","AE8120","MERCEDES-BENZ","280 SL AUTOMATIC","19690228","19990826","BEIGE",,"cabriolet"
"Personenauto","AE8920","MERCEDES-BENZ","280 SL","19710228","19991005","GROEN",,"cabriolet"
"Personenauto","AE8994","MERCEDES-BENZ","280 SL","19710228","19991018","BLAUW",,"cabriolet"
"Personenauto","AE9238","MERCEDES-BENZ","280 SL CABRIOLET","19690630","19991101","GRIJS",,"cabriolet"
"Personenauto","AE9401","MERCEDES-BENZ","280 SL AUTOMATIC","19700228","19991124","CREME",,"cabriolet"
"Personenauto","AE9437","MERCEDES-BENZ","280 SL AUTOMATIC","19700923","20000207","BEIGE",,"cabriolet"
"Personenauto","AE9744","MERCEDES-BENZ","280 SL AUTOMATIC","19680630","19991123","GRIJS",,"cabriolet"
"Personenauto","AE9960","MERCEDES-BENZ","280 SL AUTOMATIC","19690228","19991222","BLAUW",,"cabriolet"
"Personenauto","AH0138","MERCEDES-BENZ","280 SL AUTOMATIC","19710201","19991214","BLAUW",,"cabriolet"
"Personenauto","AH0200","MERCEDES-BENZ","280 SL CABRIOLET","19681216","20010622","GRIJS",,"cabriolet"
"Personenauto","AH0212","MERCEDES-BENZ","280 SL","19720518","19991216","WIT",,"cabriolet"
"Personenauto","AH0473","MERCEDES-BENZ","280 SL AUTOMATIC","19690228","20000106","BLAUW",,"cabriolet"
"Personenauto","AH0636","MERCEDES-BENZ","280 SL AUTOMATIC","19680228","20000208","ROOD",,"cabriolet"
"Personenauto","AH0749","MERCEDES-BENZ","280 SL AUTOMATIC","19680228","20010214","WIT",,"cabriolet"
"Personenauto","AH0866","MERCEDES-BENZ","280 SL AUTOMATIC","19690228","20000204","ROOD",,"cabriolet"
"Personenauto","AH0942","MERCEDES-BENZ","280 SL AUTOMATIC","19680630","20000830","BEIGE",,"cabriolet"
"Personenauto","AH0962","MERCEDES-BENZ","280 SL AUTOMATIC","19700915","20000211","BEIGE",,"cabriolet"
"Personenauto","AH1388","MERCEDES-BENZ","280 SL CABRIOLET","19680630","20000531","GROEN",,"cabriolet"
"Personenauto","AH1711","MERCEDES-BENZ","280 SL AUTOMATIC","19680630","20000418","ROOD",,"cabriolet"
"Personenauto","AH1753","MERCEDES-BENZ","280 SL CABRIOLET","19690101","20000405","ROOD",,"cabriolet"
"Personenauto","AH2265","MERCEDES-BENZ","280 SL","19700130","20001102","GRIJS",,"cabriolet"
"Personenauto","AH2554","MERCEDES-BENZ","280 SL","19690228","20010525","ROOD",,"cabriolet"
"Personenauto","AH3658","MERCEDES-BENZ","280 SE AUTOMATIC CABRIOLET","19681217","20000717","BRUIN",,"cabriolet"
"Personenauto","AH3948","MERCEDES-BENZ","280 SE CABRIOLET","19690630","20000801","ZWART",,"cabriolet"
"Personenauto","AH4519","MERCEDES-BENZ","280 SL CABRIOLET","19710228","20000913","CREME",,"cabriolet"
"Personenauto","AH5775","MERCEDES-BENZ","280 SL AUTOMATIC CABRIOLET","19710301","20020927","BRUIN",,"cabriolet"
"Personenauto","AH5780","MERCEDES-BENZ","280 SL","19720519","20001130","GRIJS",,"cabriolet"
"Personenauto","AH6559","MERCEDES-BENZ","280 SL CABRIOLET","19680815","20010216","BLAUW",,"cabriolet"
"Personenauto","AH6611","MERCEDES-BENZ","280 SL AUTOMATIC","19690228","20010319","GROEN",,"cabriolet"
"Personenauto","AH7580","MERCEDES-BENZ","280 SL/8","19700723","20010510","GRIJS",,"cabriolet"
"Personenauto","AH7671","MERCEDES-BENZ","280 SL","19700630","20010517","BRUIN",,"cabriolet"
"Personenauto","AH7896","MERCEDES-BENZ","280 SE 3.5","19700909","20010614","GRIJS",,"cabriolet"
"Personenauto","AH7987","MERCEDES-BENZ","280 SL AUTOMATIC","19680531","20010606","BEIGE",,"cabriolet"
"Personenauto","AH8391","MERCEDES-BENZ","280 SL","19710228","20011116","GROEN",,"cabriolet"
"Personenauto","AH8790","MERCEDES-BENZ","280 SL CABRIOLET","19700901","20010730","GRIJS",,"cabriolet"
"Personenauto","AH9136","MERCEDES-BENZ","280 SL","19680228","20010827","BLAUW",,"cabriolet"
"Personenauto","AL0223","MERCEDES-BENZ","280 SL AUTOMATIC","19680228","20011128","ZWART",,"cabriolet"
"Personenauto","AL0451","MERCEDES-BENZ","280 SL AUTOMATIC","19681101","20011228","WIT",,"cabriolet"
"Personenauto","AL0678","MERCEDES-BENZ","280 SL","19680301","20020202","WIT",,"cabriolet"
"Personenauto","AL1371","MERCEDES-BENZ","280 S/8","19700410","20020416","BLAUW",,"cabriolet"
"Personenauto","AL1823","MERCEDES-BENZ","280 SE 3,5","19641102","20020604","GRIJS",,"cabriolet"
"Personenauto","AL2793","MERCEDES-BENZ","280 SL AUTOMATIC","19680228","20020910","GRIJS",,"cabriolet"
"Personenauto","AL3651","MERCEDES-BENZ","280 SL","19681030","20021223","GRIJS",,"cabriolet"
"Personenauto","AL4590","MERCEDES-BENZ","280 SL AUTOMATIC","19700727","20030519","GRIJS",,"cabriolet"
"Personenauto","AL4642","MERCEDES-BENZ","280 SL","19690630","20030606","BLAUW",,"cabriolet"
"Personenauto","AL4953","MERCEDES-BENZ","280 SL","19700228","20031101","BRUIN",,"cabriolet"
"Personenauto","AL4978","MERCEDES-BENZ","280 SL AUTOMATIC","19650630","20030707","BEIGE",,"cabriolet"
"Personenauto","AL5229","MERCEDES-BENZ","280 SL AUTOMATIC","19680630","20030804","GRIJS",,"cabriolet"
"Personenauto","AL5418","MERCEDES-BENZ","280 SL AUTOMATIC","19700228","20030827","ROOD",,"cabriolet"
"Personenauto","AL5420","MERCEDES-BENZ","280 SL","19700312","20030827","BEIGE",,"cabriolet"
"Personenauto","AL5636","MERCEDES-BENZ","280 SL AUTOMATIC","19700228","20031017","BLAUW",,"cabriolet"
