"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JSXV98","Personenauto","PORSCHE","911 CARRERA 4 TARGA U9","20260506","20070707",,"cabriolet",,"GROEN","Niet geregistreerd","6","3600","1414","1790","1514","500","1200","19910624","19941208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op randprofiel onder motorkap in kofferruimte","1790",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-06T00:00:00.000","2007-07-07T00:00:00.000","1991-06-24T00:00:00.000","1994-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPXT39","Personenauto","PORSCHE","911 CARRERA 4 TARGA U9","20250717","20201212","30123","cabriolet",,"ROOD","Niet geregistreerd","6","3600","1414","1790","1514","500","1200","19930510","19960419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1790",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-17T00:00:00.000","2020-12-12T00:00:00.000","1993-05-10T00:00:00.000","1996-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P848HX","Personenauto","PORSCHE","911 CARRERA 4 TARGA U9","20260314","20220317",,"cabriolet","2","GRIJS","Niet geregistreerd","6","3600","1414","1790","1514","500","1200","19900215","20220317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"425","165","M1",,,"r. op randprofiel boven vooras in kofferruimte","1790",,,,,,,"0.12","227","Nee","Nee",,"Nee","2990",,,"2024","Geen oordeel","05","Ja","2026-03-14T00:00:00.000","2022-03-17T00:00:00.000","1990-02-15T00:00:00.000","2022-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220314","2022-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S692LB","Personenauto","PORSCHE","911 CARRERA 4 TARGA U9","20250516","20240408",,"cabriolet","4","ROOD","Niet geregistreerd","6","3600","1414","1790","1514","500","1200","19900514","20230219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"425","165","M1",,,"r. op randprofiel boven vooras in kofferruimte","1790",,,,,,,"0.12","227","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2024-04-08T00:00:00.000","1990-05-14T00:00:00.000","2023-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230213","2023-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGGG18","Personenauto","PORSCHE","911 CARRERA 4 TARGA U9","20250112","20160122","27266","cabriolet",,"WIT","Niet geregistreerd","6","3600","1414","1790","1514","500","1200","19900517","19970919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1790",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2016-01-22T00:00:00.000","1990-05-17T00:00:00.000","1997-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJST14","Personenauto","PORSCHE","911 CARRERA 4 TARGA U9","20240717","20120228",,"cabriolet","4","GRIJS","Niet geregistreerd","6","3600","1414","1790","1514","500","1200","19911212","19980511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1790",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-07-17T00:00:00.000","2012-02-28T00:00:00.000","1991-12-12T00:00:00.000","1998-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSGZ01","Personenauto","PORSCHE","911 CARRERA 4 TARGA U9","20191105","20210907",,"cabriolet","4","BLAUW","Niet geregistreerd","6","3600","1414","1790","1514","500","1200","19900228","19980715","Geen verstrekking in Open Data",,"Nee","260",,,,,,"2","4",,,,,,"M1",,,"r. op randprofiel boven vooras in kofferruimte","1790",,,,,,,"0.12","227","Nee","Nee",,"Nee","2990",,,"2021","Geen oordeel","05","Ja","2019-11-05T00:00:00.000","2021-09-07T00:00:00.000","1990-02-28T00:00:00.000","1998-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XLDF60","Personenauto","PORSCHE","911 CARRERA 4 TARGA U9","20250529","20240111","28784","cabriolet",,"GROEN","Niet geregistreerd","6","3600","1414","1790","1514","500","1200","19901102","19981221","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1790",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-29T00:00:00.000","2024-01-11T00:00:00.000","1990-11-02T00:00:00.000","1998-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XXPF04","Personenauto","PORSCHE","911 CARRERA 4 TARGA U9","20250112","20050315","30376","cabriolet",,"GRIJS","Niet geregistreerd","6","3600","1414","1790","1514","500","1200","19910102","19990313","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1790",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2005-03-15T00:00:00.000","1991-01-02T00:00:00.000","1999-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ89FD","Personenauto","PORSCHE","911 CARRERA 4 TARGA U9","20250609","20240406",,"cabriolet",,"GRIJS","Niet geregistreerd","6","3600","1414","1790","1514","500","1200","19900112","19900112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1790",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-06-09T00:00:00.000","2024-04-06T00:00:00.000","1990-01-12T00:00:00.000","1990-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YB75VS","Personenauto","PORSCHE","911 CARRERA 4 TARGA U9","20240602","20190527",,"cabriolet",,"GRIJS","Niet geregistreerd","6","3600","1414","1790","1514","500","1200","19900209","19900209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1790",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-06-02T00:00:00.000","2019-05-27T00:00:00.000","1990-02-09T00:00:00.000","1990-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YH75JY","Personenauto","PORSCHE","911 CARRERA 4 TARGA U9","20240805","20120620",,"cabriolet",,"BLAUW","Niet geregistreerd","6","3600","1414","1790","1514","500","1200","19900424","19900424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1790",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-08-05T00:00:00.000","2012-06-20T00:00:00.000","1990-04-24T00:00:00.000","1990-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZBTP67","Personenauto","PORSCHE","911 CARRERA 4 TARGA U9","20250626","20230714","29486","cabriolet",,"PAARS","Niet geregistreerd","6","3600","1414","1790","1514","500","1200","19900711","19990406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1790",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-26T00:00:00.000","2023-07-14T00:00:00.000","1990-07-11T00:00:00.000","1999-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD29GF","Personenauto","PORSCHE","911 CARRERA 4 TARGA U9","20190917","20110909",,"cabriolet",,"GROEN","Niet geregistreerd","6","3600","1414","1790","1514","500","1200","19910116","19910116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1790",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja","2019-09-17T00:00:00.000","2011-09-09T00:00:00.000","1991-01-16T00:00:00.000","1991-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZGGV17","Personenauto","PORSCHE","911 CARRERA 4 TARGA U9","20251006","20180825","28899","cabriolet",,"GRIJS","Niet geregistreerd","6","3600","1414","1790","1514","500","1200","19910704","19990514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1790",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-06T00:00:00.000","2018-08-25T00:00:00.000","1991-07-04T00:00:00.000","1999-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
