"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12XPDZ","Personenauto","FIAT","FIAT DUCATO","20250517","20240517","8651","MPV","9","WIT","Niet geregistreerd","4","2198","1910","3000","2010","750","2500","20070824","20070824","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"496","0","M1",,,"tegen r. voorwielscherm by voorzitting","3000",,,"e3*2001/116*0232*00","AAMRA","06","0","0.04","300","Nee","Nee",,"Nee","5500","0",,"2024","Onlogisch","04","Ja","2025-05-17T00:00:00.000","2024-05-17T00:00:00.000","2007-08-24T00:00:00.000","2007-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13JFT9","Personenauto","FIAT","FIAT DUCATO","20241130","20221212","10956","MPV","9","GRIJS","Niet geregistreerd","4","2198","1909","3000","2009","750","2500","20090513","20090513","Geen verstrekking in Open Data","36023","Ja",,,,,,,"0","4","0","0",,"496","0","M1",,,"tegen r. voorwielscherm by voorzitting","3000",,,"e3*2001/116*0232*00","AAMRA","06","0","0.04","300","Nee","Nee",,"Nee","5500","0",,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2022-12-12T00:00:00.000","2009-05-13T00:00:00.000","2009-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13SZB2","Personenauto","FIAT","FIAT DUCATO","20231216","20231018","16279","MPV","9","WIT","Niet geregistreerd","4","2287","1925","3000","2025","750","2500","20111227","20111227","Geen verstrekking in Open Data","41519","Nee",,,,,,,"0","4","0","0",,"496","0","M1",,,"tegen r. voorwielscherm by voorzitting","3000","250",,"e3*2001/116*0232*08","ACMRA","00B","0","0.04","300","Nee","Nee",,"Nee","5500","0",,"2022","Logisch","00","Ja","2023-12-16T00:00:00.000","2023-10-18T00:00:00.000","2011-12-27T00:00:00.000","2011-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13TBDR","Personenauto","FIAT","FIAT DUCATO","20250104","20211228","9693","MPV","9","ZWART","Niet geregistreerd","4","1997","1960","2900","2060","750","1600","20060629","20060629","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"475","0","M1",,,"tegen r. voorwielscherm by voorzitting","2900",,,"e3*98/14*0102*05","AAMPA","02B","0","0.03","285","Nee","Nee",,"Nee","4500","0",,"2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2021-12-28T00:00:00.000","2006-06-29T00:00:00.000","2006-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14HDV3","Personenauto","FIAT","DUCATO 35 2.3 MJ DPF L H2","20240830","20240228","12150","MPV","9","WIT","Niet geregistreerd","4","2287","2720","3500","2820","750","2500","20080825","20080825","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","404","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-08-30T00:00:00.000","2024-02-28T00:00:00.000","2008-08-25T00:00:00.000","2008-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14JFT9","Personenauto","FIAT","FIAT DUCATO","20240831","20210907","10956","MPV","9","GRIJS","Niet geregistreerd","4","2198","1909","3000","2009","750","2500","20090513","20090513","Geen verstrekking in Open Data","36023","Ja",,,,,,,"5","4","0","0",,"496","0","M1",,,"tegen r. voorwielscherm by voorzitting","3000",,,"e3*2001/116*0232*00","AAMRA","06","0","0.04","300","Nee","Nee",,"Ja","5500","0",,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2021-09-07T00:00:00.000","2009-05-13T00:00:00.000","2009-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B","20220727","2022-07-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14KLR9","Personenauto","FIAT","FIAT DUCATO","20241027","20220312","13699","MPV","9","WIT","Niet geregistreerd","4","2287","2190","3150","2290","750","2500","20100226","20100226","Geen verstrekking in Open Data","43877","Ja",,,,,,,"4","4","0","0",,"496","0","M1",,,"tegen r. voorwielscherm by voorzitting","3150",,,"e3*2001/116*0232*04","ACMPA","14B","0","0.04","300","Nee","Nee",,"Nee","5650","0",,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2022-03-12T00:00:00.000","2010-02-26T00:00:00.000","2010-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14STDX","Personenauto","FIAT","FIAT DUCATO","20240901","20120713","6935","MPV","9","WIT","Niet geregistreerd","4","1998","1920","3300","2020","750","2000","20060503","20060503","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"510","0","M1",,,"tegen r. voorwielscherm by voorzitting","3300",,,"e3*98/14*0102*05","BTMRB","10F","1","0.04","320","Nee","Nee",,"Nee","5300","0",,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2012-07-13T00:00:00.000","2006-05-03T00:00:00.000","2006-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15PRV2","Personenauto","FIAT","FIAT DUCATO","20250223","20191115","16178","MPV","9","WIT","Niet geregistreerd","4","2287","1925","3000","2025","750","2500","20110316","20110316","Geen verstrekking in Open Data","43613","Ja",,,,,,,,"4",,,,"496",,"M1",,,"tegen r. voorwielscherm by voorzitting","3000","250",,,,,,"0.04","300","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2019-11-15T00:00:00.000","2011-03-16T00:00:00.000","2011-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15SZB2","Personenauto","FIAT","FIAT DUCATO","20241005","20191009","16279","MPV","9","WIT","Niet geregistreerd","4","2287","1925","3000","2025","750","2500","20111227","20111227","Geen verstrekking in Open Data","41519","Ja",,,,,,,"4","4","0","0",,"496","0","M1",,,"tegen r. voorwielscherm by voorzitting","3000","250",,"e3*2001/116*0232*08","ACMRA","00B","0","0.04","300","Nee","Nee",,"Nee","5500","0",,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2019-10-09T00:00:00.000","2011-12-27T00:00:00.000","2011-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16GHPB","Personenauto","FIAT","DUCATO 14 2.0","20241130","20120709","8421","MPV",,"WIT","Niet geregistreerd","4",,"2080","3250","2180","750","2000","20001025","20001025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,,"0.04","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-11-30T00:00:00.000","2012-07-09T00:00:00.000","2000-10-25T00:00:00.000","2000-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16JFT9","Personenauto","FIAT","FIAT DUCATO","20250206","20221212","10956","MPV","9","GRIJS","Niet geregistreerd","4","2198","1909","3000","2009","750","2500","20090513","20090513","Geen verstrekking in Open Data","36023","Ja",,,,,,,"0","4","0","0",,"496","0","M1",,,"tegen r. voorwielscherm by voorzitting","3000",,,"e3*2001/116*0232*00","AAMRA","06","0","0.04","300","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2022-12-12T00:00:00.000","2009-05-13T00:00:00.000","2009-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18JFT9","Personenauto","FIAT","FIAT DUCATO","20240116","20230911","10956","MPV","9","GRIJS","Niet geregistreerd","4","2198","1909","3000","2009","750","2500","20090513","20090513","Geen verstrekking in Open Data","36023","Ja",,,,,,,"0","4","0","0",,"496","0","M1",,,"tegen r. voorwielscherm by voorzitting","3000",,,"e3*2001/116*0232*00","AAMRA","06","0","0.04","300","Nee","Nee",,"Nee","5500","0",,"2023","Logisch","00","Ja","2024-01-16T00:00:00.000","2023-09-11T00:00:00.000","2009-05-13T00:00:00.000","2009-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18JKT2","Personenauto","FIAT","FIAT DUCATO","20240630","20130510","17689","MPV","9","ROOD","Niet geregistreerd","4","2999","2085","3300","2185","750","2500","20090630","20090630","Geen verstrekking in Open Data","56019","Ja",,,,,,,"0","4","0","0",,"541","0","M1",,,"tegen r. voorwielscherm by voorzitting","3300",,,"e3*2001/116*0232*05","BDARB","33","1","0.05","345","Nee","Nee",,"Nee","5800","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2013-05-10T00:00:00.000","2009-06-30T00:00:00.000","2009-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18PFBK","Personenauto","FIAT","FIAT DUCATO","20140511","20140410","8078","MPV","9","WIT","Niet geregistreerd","4","1997","1840","2900","1940","750","1600","20040526","20040526","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"475","0","M1",,,"tegen r. voorwielscherm by voorzitting","2900",,,"e3*98/14*0102*01","AAMRA","03B","0","0.03","285","Nee","Nee",,"Nee","4500","0",,"2014","Geen oordeel","07","Ja","2014-05-11T00:00:00.000","2014-04-10T00:00:00.000","2004-05-26T00:00:00.000","2004-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
