"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V674XB","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E.","20250227","20240506",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1405","2130","1505","374",,"20190227","20190227","Geen verstrekking in Open Data","35427","Ja",,"725",,,"374",,"0","4","0","0",,"428","183","N1",,,,"2130","FW",,"e2*2007/46*0089*12","EZ","BC","0","0.03","270","Ja","Nee",,"Nee","2504","0","0.00","2024","Logisch","00","Nee","2025-02-27T00:00:00.000","2024-05-06T00:00:00.000","2019-02-27T00:00:00.000","2019-02-27T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBS91Z","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E.",,,,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1412","2130","1512","375",,"20190906","20190906","Geen verstrekking in Open Data","36117","Nee","130","718",,,"375",,"4","4","0","0",,"428","183","N1",,,,"2130","FW",,"e2*2007/46*0089*13","RZE1","AZBEA01BSAF0","0","0.03","270","Ja","Nee",,"Nee","2505","0","0.00","2022","Logisch","00","Nee",,,"2019-09-06T00:00:00.000","2019-09-06T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGS47F","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E.",,,,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1493","2180","1593","322",,,,"Geen verstrekking in Open Data",,"Nee","130","687",,,"322",,"4","4","0","0",,"467","183","N1",,,,"2180","FW",,"e2*2007/46*0089*13","RZE1","AZBEA01BHAF0","0","0.03","308","Ja","Nee",,"Nee","2502","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGS48F","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E.",,,,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1493","2180","1593","322",,,,"Geen verstrekking in Open Data",,"Nee","130","687",,,"322",,"4","4","0","0",,"467","183","N1",,,,"2180","FW",,"e2*2007/46*0089*13","RZE1","AZBEA01BHAF0","0","0.03","308","Ja","Nee",,"Nee","2502","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHB59K","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E.",,,,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1412","2130","1512","375",,"20200929","20200929","Geen verstrekking in Open Data","36129","Nee","130","718",,,"375",,"4","4","0","0",,"428","183","N1",,,,"2130","FW",,"e2*2007/46*0089*13","RZE1","AZBEA01BSAF0","0","0.03","270","Ja","Nee",,"Nee","2505","0","0.00","2023","Logisch","00","Nee",,,"2020-09-29T00:00:00.000","2020-09-29T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKK44P","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E.",,,,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1493","2180","1593","322",,"20210517","20210517","Geen verstrekking in Open Data","39733","Nee","130","687",,,"322",,"4","4","0","474",,"467","183","N1",,,,"2180","FW",,"e2*2007/46*0089*16","RZE1","AZBEA01BHAF0","0","0.03","308","Ja","Nee",,"Nee","2502","0","0.00","2023","Logisch","00","Nee",,,"2021-05-17T00:00:00.000","2021-05-17T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKS11J","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E.",,,,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1405","2130","1505",,,"20210429","20210714","Geen verstrekking in Open Data","35923","Nee",,"725",,,,,"2","4","0","0",,"428","183","N1",,,,"2130","FW",,"e2*2007/46*0089*12","EZ","BC","0","0.03","270","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee",,,"2021-04-29T00:00:00.000","2021-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLB18S","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E.",,,,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1405","2130","1505",,,"20210429","20220202","Geen verstrekking in Open Data","36395","Nee",,"725",,,,,"0","4","0","0",,"428","183","N1",,,,"2130","FW",,"e2*2007/46*0089*12","EZ","BC","0","0.03","270","Ja","Nee",,"Nee","0","0","0.00","2023","Onlogisch","04","Nee",,,"2021-04-29T00:00:00.000","2022-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR472S","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E.","20231027",,,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1401","2126","1501","374",,"20151027","20151027","Geen verstrekking in Open Data","31720","Nee",,"725",,,"374",,,"4",,,,,"183","N1",,,"in motorruimte r.","2126","FW",,"e2*2007/46*0089*05","FW0Z","FW0ZBC","0","0.03","270","Ja","Nee",,"Nee","2500",,,"2022","Logisch","00","Nee","2023-10-27T00:00:00.000",,"2015-10-27T00:00:00.000","2015-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR473S","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E.","20231027",,,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1401","2126","1501","374",,"20151027","20151027","Geen verstrekking in Open Data","31720","Nee",,"725",,,"374",,,"4",,,,,"183","N1",,,"in motorruimte r.","2126","FW",,"e2*2007/46*0089*05","FW0Z","FW0ZBC","0","0.03","270","Ja","Nee",,"Nee","2500",,,"2022","Onlogisch","04","Nee","2023-10-27T00:00:00.000",,"2015-10-27T00:00:00.000","2015-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRP38V","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E.",,,,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1485","2190","1585","322",,"20190523","20220802","Geen verstrekking in Open Data","37998","Nee","130","705",,,"322",,"4","4","0","0",,"0","183","N1",,,,"2190","FW",,"e2*2007/46*0089*12","EZ","HC","0","0.03","308","Ja","Nee",,"Nee","2512","0","0.00","2022","Geen oordeel","05","Nee",,,"2019-05-23T00:00:00.000","2022-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220802","2022-08-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRP48N","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E.","20240802",,,"gesloten opbouw","5","N.v.t.","N.v.t.",,,"1530","2270","1630",,,"20180423","20220802","Geen verstrekking in Open Data","36244","Nee","130","740",,,,,"0","4","0","0",,"0","183","N1",,,,"2270","FW",,"e2*2007/46*0089*11","FZ","TC","0","0.03","308","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2024-08-02T00:00:00.000",,"2018-04-23T00:00:00.000","2022-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220721","2022-07-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRR42G","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E.",,,,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1485","2190","1585","322","322","20190523","20220805","Geen verstrekking in Open Data","37998","Nee",,"705",,,"322",,"0","4","0","0",,"0","183","N1",,,,"2190","FW",,"e2*2007/46*0089*12","EZ","HC","0","0.03","308","Ja","Nee",,"Nee","2512","0","0.00","2022","Geen oordeel","05","Nee",,,"2019-05-23T00:00:00.000","2022-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220804","2022-08-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS096L","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E.","20241231","20240405",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1401","2126","1501","374",,"20151231","20151231","Geen verstrekking in Open Data","33279","Ja",,"725",,,"374",,,"4",,,,"428","183","N1",,,"in motorruimte r.","2126","FW",,"e2*2007/46*0089*05","FW0Z","FW0ZBC","0","0.03","270","Ja","Nee",,"Nee","2500",,,"2024","Logisch","00","Nee","2024-12-31T00:00:00.000","2024-04-05T00:00:00.000","2015-12-31T00:00:00.000","2015-12-31T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX034N","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E.","20240706",,,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1401","2126","1501","374",,"20160706","20160706","Geen verstrekking in Open Data","31833","Nee",,"725",,,"374",,"0","4","0","0",,"428","183","N1",,,"in motorruimte r.","2126","FW",,"e2*2007/46*0089*09","0Z","BC","0","0.03","270","Ja","Nee",,"Nee","2500","0","0.00","2023","Logisch","00","Nee","2024-07-06T00:00:00.000",,"2016-07-06T00:00:00.000","2016-07-06T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX373J","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E.","20240623",,,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1401","2126","1501","374",,"20160623","20160623","Geen verstrekking in Open Data","31865","Ja",,"725",,,"374",,"0","4","0","0",,"428","183","N1",,,"in motorruimte r.","2126","FW",,"e2*2007/46*0089*09","0Z","BC","0","0.03","270","Ja","Nee",,"Nee","2500","0","0.00","2023","Logisch","00","Nee","2024-06-23T00:00:00.000",,"2016-06-23T00:00:00.000","2016-06-23T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
