"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"35VBXV","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20100313","20120917",,"open wagen",,"N.v.t.","N.v.t.","8","6211","2560","3500","2660",,"2722","19840228","19980921","Geen verstrekking in Open Data",,"Nee",,"940",,,,,"0","4","0","0",,"0","203","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,"0","0.04","334","Nee","Nee",,"Nee","5443",,,"2009","Geen oordeel","01","Ja","2010-03-13T00:00:00.000","2012-09-17T00:00:00.000","1984-02-28T00:00:00.000","1998-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VJTV","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20211017","20191026",,"open wagen",,"N.v.t.","N.v.t.","8",,"2560","3500","2660",,,"19840228","19990914","Geen verstrekking in Open Data",,"Nee",,"940",,,,,,"4",,,,,"203","N1",,,"tegen r. balk 090 cm a. vooras","3500",,,,,,,"0.04","334","Nee","Nee",,"Nee","6222",,,"2019","Geen oordeel","05","Ja","2021-10-17T00:00:00.000","2019-10-26T00:00:00.000","1984-02-28T00:00:00.000","1999-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VJXL","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20210912","20221221",,"open wagen",,"N.v.t.","N.v.t.","8","6211","2560","3500","2660","750","2722","19850630","19991001","Geen verstrekking in Open Data",,"Nee",,"940",,"2722","2722",,"0","4","0","0",,"0","203","N1",,,"r. tegen balk 110 cm a. vooras","3500",,,,,,"0","0.04","334","Nee","Nee",,"Nee","5443",,,"2019","Geen oordeel","01","Ja","2021-09-12T00:00:00.000","2022-12-21T00:00:00.000","1985-06-30T00:00:00.000","1999-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BDR4","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20180905","20160609",,"open laadvloer","2","N.v.t.","N.v.t.","8","6200","2560","4267","2660",,"2722","19840228","19981105","Geen verstrekking in Open Data",,"Ja",,"1707",,"2722","2722",,"0","4","0","567",,"562","203","N2",,,"tegen r. balk 100 cm a. vooras","4267",,,,,,"0","0.04","334","Nee","Nee",,"Nee","5443",,,,"Niet geregistreerd","NG","Ja","2018-09-05T00:00:00.000","2016-06-09T00:00:00.000","1984-02-28T00:00:00.000","1998-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VVRD","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20090626","20230824",,"open wagen",,"N.v.t.","N.v.t.","8","6211","2560","3500","2660","750","2722","19850630","20010514","Geen verstrekking in Open Data",,"Nee",,"940",,"2722","2722",,"0","4","0","0",,"0","203","N1",,,"r. tegen balk 110 cm a. vooras","3500",,,,,,"0","0.04","334","Nee","Nee",,"Nee","5443",,,"2008","Geen oordeel","01","Ja","2009-06-26T00:00:00.000","2023-08-24T00:00:00.000","1985-06-30T00:00:00.000","2001-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VLKD","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20221030","20210719",,"open wagen",,"N.v.t.","N.v.t.","8","6211","2560","3500","2660",,"2722","19860228","19991126","Geen verstrekking in Open Data",,"Nee",,"940",,"2722","2722",,"0","4","0","0",,"0","203","N1",,,"r. tegen balk 110 cm a. vooras","3500",,,,,,"0","0.04","334","Nee","Nee",,"Nee","5443",,,"2020","Geen oordeel","01","Ja","2022-10-30T00:00:00.000","2021-07-19T00:00:00.000","1986-02-28T00:00:00.000","1999-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VSK39","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20260411","20140227",,"open wagen","3","N.v.t.","N.v.t.","8","6211","2775","3500","2875","750",,"19850630","20111208","Geen verstrekking in Open Data",,"Ja",,"725",,"2722","2722",,,"4",,,,,"203","N1",,,"r. tegen balk 090 cm a. vooras","3500",,,,,,,"0.04","334","Nee","Nee",,"Nee","5443",,,"2024","Geen oordeel","05","Ja","2026-04-11T00:00:00.000","2014-02-27T00:00:00.000","1985-06-30T00:00:00.000","2011-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VHXK","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20240816","20211202",,"open wagen",,"N.v.t.","N.v.t.","8","6211","2560","3500","2660","750","2722","19860228","19990710","Geen verstrekking in Open Data",,"Nee",,"940",,"2722","2722",,"0","4","0","0",,"0","203","N1",,,"r. tegen balk 110 cm a. vooras","3500",,,,,,"0","0.04","334","Nee","Nee",,"Nee","5443",,,"2022","Geen oordeel","01","Ja","2024-08-16T00:00:00.000","2021-12-02T00:00:00.000","1986-02-28T00:00:00.000","1999-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BFD2","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20240901","20140818",,"open laadvloer","3","N.v.t.","N.v.t.","8","6211","2560","3990","2660",,"2722","19850228","19981028","Geen verstrekking in Open Data",,"Ja",,"1430",,,,,"0","4","0","0",,"560","203","N2",,,"tegen r. balk 100 cm a. vooras","3990",,,,,,"0","0.04","334","Nee","Nee",,"Nee","5443",,,,"Niet geregistreerd","NG","Ja","2024-09-01T00:00:00.000","2014-08-18T00:00:00.000","1985-02-28T00:00:00.000","1998-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VHDD","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20250707","20101204",,"open wagen",,"N.v.t.","N.v.t.","8","6211","2560","3500","2660",,"2722","19840228","19990507","Geen verstrekking in Open Data",,"Ja",,"940",,,,,"0","4","0","0",,"0","203","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,"0","0.04","334","Nee","Nee",,"Nee","5443",,,"2023","Geen oordeel","01","Ja","2025-07-07T00:00:00.000","2010-12-04T00:00:00.000","1984-02-28T00:00:00.000","1999-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45VVLD","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20240411","20220414",,"open wagen",,"N.v.t.","N.v.t.","8",,"2560","3500","2660",,,"19850630","20010623","Geen verstrekking in Open Data",,"Ja",,"940",,"2722","2722",,,"4",,,,,"203","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.04","334","Nee","Nee",,"Nee","5443",,,"2022","Geen oordeel","05","Ja","2024-04-11T00:00:00.000","2022-04-14T00:00:00.000","1985-06-30T00:00:00.000","2001-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49VVBV","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20040924","20150904",,"open wagen",,"N.v.t.","N.v.t.","8","6211","2560","3500","2660","750","2722","19850228","20010309","Geen verstrekking in Open Data",,"Nee",,"940",,"2722","2722",,"0","4","0","0",,"0","203","N1",,,"r. tegen balk 110 cm a. vooras","3500",,,,,,"0","0.04","334","Nee","Nee",,"Nee","5443",,,"2003","Geen oordeel","05","Ja","2004-09-24T00:00:00.000","2015-09-04T00:00:00.000","1985-02-28T00:00:00.000","2001-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57VPVH","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20101204","20000817",,"open wagen",,"N.v.t.","N.v.t.","8","6211","2560","3500","2660","750","2722","19840228","20000518","Geen verstrekking in Open Data",,"Nee",,"940",,"2722","2722",,"0","4","0","0",,"0","203","N1",,,"r. tegen balk 110 cm a. vooras","3500",,,,,,"0","0.04","334","Nee","Nee",,"Nee","5443",,,"2009","Geen oordeel","05","Ja","2010-12-04T00:00:00.000","2000-08-17T00:00:00.000","1984-02-28T00:00:00.000","2000-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VGDG","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20250202","19990313",,"open wagen",,"N.v.t.","N.v.t.","8","6211","2560","3500","2660",,"2722","19850228","19990302","Geen verstrekking in Open Data",,"Nee",,"940",,,,,"0","4","0","0",,"0","203","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,"0","0.04","334","Nee","Nee",,"Nee","5443",,,"2023","Geen oordeel","01","Ja","2025-02-02T00:00:00.000","1999-03-13T00:00:00.000","1985-02-28T00:00:00.000","1999-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VNTV","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20260219","20140121",,"open wagen",,"N.v.t.","N.v.t.","8","6211","2560","3500","2660","750","2722","19860228","20000303","Geen verstrekking in Open Data",,"Ja",,"940",,"2722","2722",,"0","4","0","0",,"0","203","N1",,,"r. tegen balk 110 cm a. vooras","3500",,,,,,"0","0.04","334","Nee","Nee",,"Nee","5443",,,"2024","Geen oordeel","01","Ja","2026-02-19T00:00:00.000","2014-01-21T00:00:00.000","1986-02-28T00:00:00.000","2000-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62VFTS","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20201025","19990209",,"open wagen",,"N.v.t.","N.v.t.","8","6211","2560","3500","2660",,"2722","19840228","19990209","Geen verstrekking in Open Data",,"Nee",,"940",,,,,"0","4","0","0",,"0","203","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,"0","0.04","334","Nee","Nee",,"Nee","5443",,,"2018","Geen oordeel","01","Ja","2020-10-25T00:00:00.000","1999-02-09T00:00:00.000","1984-02-28T00:00:00.000","1999-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
