"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","32BBNS","LAND ROVER","LR 90","19950508","20020206","N.v.t.",,"open wagen"
"Bedrijfsauto","32BPHN","LAND ROVER","DEFENDER 90 TD5 SOFT TOP","20040709","20040709","N.v.t.",,"open wagen"
"Bedrijfsauto","33BSJX","LAND ROVER","LR90DP","19870714","20050208","N.v.t.",,"open wagen"
"Bedrijfsauto","38BNSN","LAND ROVER","DEFENDER 90 TD5 SOFT TOP","20040528","20040528","N.v.t.",,"open wagen"
"Bedrijfsauto","38VVNJ","LAND ROVER","DETENDER 90 TD 5 SOFT TOP","19991129","20010412","N.v.t.",,"open wagen"
"Bedrijfsauto","39VXXB","LAND ROVER","DEFENDER 90 TD5 PICK UP","20000620","20010827","N.v.t.",,"open wagen"
"Bedrijfsauto","3VBR03","LAND ROVER","DEFENDER 90 SOFT TOP SVX","20090424","20090424","N.v.t.","47949","open wagen"
"Bedrijfsauto","3VGS06","LAND ROVER","DEFENDER 90 SOFT TOP 500","20100308","20100308","N.v.t.","46050","open wagen"
"Bedrijfsauto","3VHN00","LAND ROVER","DEFENDER 90 SOFT TOP 500","20100515","20100515","N.v.t.","39900","open wagen"
"Bedrijfsauto","3VKJ25","LAND ROVER","DEFENDER 90 SOFT TOP 500","20101030","20101030","N.v.t.","39900","open wagen"
"Bedrijfsauto","3VKS54","LAND ROVER","DEFENDER 90 SOFT TOP 500","20101210","20101210","N.v.t.","39900","open wagen"
"Bedrijfsauto","42VTTK","LAND ROVER","DEFENDER 90","20001212","20010202","N.v.t.",,"open wagen"
"Bedrijfsauto","46BSZH","LAND ROVER","DEFENDER 90 TD5 SOFT TOP","20050429","20050429","N.v.t.",,"open wagen"
"Bedrijfsauto","46VDNP","LAND ROVER","90 PICK UP","19860701","19981027","N.v.t.",,"open wagen"
"Bedrijfsauto","48VVNH","LAND ROVER","LANDROVER 90","19860702","20010423","N.v.t.",,"open wagen"
"Bedrijfsauto","49VJLN","LAND ROVER","90 PICK UP","19860611","20000131","N.v.t.",,"open wagen"
"Bedrijfsauto","4VGR59","LAND ROVER","90 PICK UP","19850801","20100320","N.v.t.",,"open wagen"
"Bedrijfsauto","4VHN21","LAND ROVER","DEFENDER 90 SOFT TOP 500","20100518","20100518","N.v.t.","39900","open wagen"
"Bedrijfsauto","4VKF70","LAND ROVER","DEFENDER 90 SOFT TOP 500","20101018","20101018","N.v.t.","39900","open wagen"
"Bedrijfsauto","4VND51","LAND ROVER","DEFENDER 90 SOFT TOP 500","20110319","20110319","N.v.t.","39900","open wagen"
"Bedrijfsauto","53BKTL","LAND ROVER","DEFENDER 90 TD5 SOFT TOP","20031129","20031129","N.v.t.",,"open wagen"
"Bedrijfsauto","53VZZ4","LAND ROVER","DEFENDER 90 SOFT TOP SVX","20090226","20090226","N.v.t.","44761","open wagen"
"Bedrijfsauto","58VSGB","LAND ROVER","90 PICK UP","19860616","20000912","N.v.t.",,"open wagen"
"Bedrijfsauto","5VFN42","LAND ROVER","DEFENDER 90 SOFT TOP 500","20100319","20100319","N.v.t.","36733","open wagen"
"Bedrijfsauto","5VHZ84","LAND ROVER","DEFENDER 90 SOFT TOP 500","20100628","20100628","N.v.t.","39900","open wagen"
"Bedrijfsauto","5VRB67","LAND ROVER","DEFENDER 90 SOFT TOP 500","20110916","20110916","N.v.t.","41880","open wagen"
"Bedrijfsauto","5VSF38","LAND ROVER","DEFENDER 90 SOFT TOP 500","20111123","20111123","N.v.t.","41290","open wagen"
"Bedrijfsauto","61VZV6","LAND ROVER","90 PICK UP","19870921","20090217","N.v.t.",,"open wagen"
"Bedrijfsauto","64VTXL","LAND ROVER","DEFENDER 90TD 5 PICK UP","20010215","20010215","N.v.t.",,"open wagen"
"Bedrijfsauto","6VBF08","LAND ROVER","LR 90DP","19860925","20090311","N.v.t.",,"open wagen"
"Bedrijfsauto","6VBN23","LAND ROVER","DEFENDER 90 SOFT TOP 500","20090806","20090806","N.v.t.","65301","open wagen"
"Bedrijfsauto","6VDJ46","LAND ROVER","90","19870507","20090626","N.v.t.",,"open wagen"
"Bedrijfsauto","6VJV23","LAND ROVER","DEFENDER 90 SOFT TOP 500","20100918","20100918","N.v.t.","39900","open wagen"
"Bedrijfsauto","6VLX16","LAND ROVER","90 PICK UP","19850401","20110319","N.v.t.",,"open wagen"
"Bedrijfsauto","6VVH22","LAND ROVER","LR 90 4C REG","19860507","20120410","N.v.t.",,"open wagen"
"Bedrijfsauto","70VJGK","LAND ROVER","90 PICK UP","19860605","19990720","N.v.t.",,"open wagen"
"Bedrijfsauto","71BPLT","LAND ROVER","DEFENDER 90 TD5 SOFT TOP","20040812","20040812","N.v.t.",,"open wagen"
"Bedrijfsauto","74BKTH","LAND ROVER","DEFENDER 90 TD5 SOFT TOP","20031205","20031205","N.v.t.",,"open wagen"
"Bedrijfsauto","75BFLS","LAND ROVER","90","19860627","20020822","N.v.t.",,"open wagen"
"Bedrijfsauto","75VJFT","LAND ROVER","90 PICK UP","19860619","19990715","N.v.t.",,"open wagen"
"Bedrijfsauto","75VZX3","LAND ROVER","DEFENDER 90 SOFT TOP 500","20090226","20090226","N.v.t.","33798","open wagen"
"Bedrijfsauto","78VPG1","LAND ROVER","DEFENDER 90 SOFT TOP","20080329","20080329","N.v.t.",,"open wagen"
"Bedrijfsauto","79BTGH","LAND ROVER","DEFENDER 90 TD5 SOFT TOP","20050617","20050617","N.v.t.",,"open wagen"
"Bedrijfsauto","7VJR29","LAND ROVER","DEFENDER 90 SOFT TOP 500","20100903","20100903","N.v.t.","39900","open wagen"
"Bedrijfsauto","7VPZ34","LAND ROVER","DEFENDER 90 SOFT TOP 500","20110902","20110902","N.v.t.","50880","open wagen"
"Bedrijfsauto","7VVP52","LAND ROVER","DEFENDER 90","20120524","20120524","N.v.t.","41791","open wagen"
"Bedrijfsauto","81VJHF","LAND ROVER","90 PICK UP","19871119","19990715","N.v.t.",,"open wagen"
"Bedrijfsauto","82BNLJ","LAND ROVER","DEFENDER 90 TD5 SOFT TOP","20040503","20040503","N.v.t.",,"open wagen"
"Bedrijfsauto","82VZL7","LAND ROVER","DEFENDER 90 SOFT TOP 500","20090123","20090123","N.v.t.","29844","open wagen"
"Bedrijfsauto","87BTDP","LAND ROVER","DEFENDER 90 TD5 SOFT TOP","20050519","20050519","N.v.t.",,"open wagen"
"Bedrijfsauto","89BPBV","LAND ROVER","DEFENDER 90 TD5 SOFT TOP","20040624","20040624","N.v.t.",,"open wagen"
"Bedrijfsauto","96BLKZ","LAND ROVER","DEFENDER 90 TD5 SOFT TOP","20040203","20040203","N.v.t.",,"open wagen"
"Bedrijfsauto","96VNH6","LAND ROVER","DEFENDER 90 SOFT TOP","20080208","20080208","N.v.t.",,"open wagen"
"Bedrijfsauto","98BBLG","LAND ROVER","90","19860715","20020205","N.v.t.",,"open wagen"
"Bedrijfsauto","BK82FG","LAND ROVER","90 HARD TOP","19840910","19840910","N.v.t.",,"open wagen"
"Bedrijfsauto","BN77JJ","LAND ROVER","90 PICK UP","19850812","19850812","N.v.t.",,"open wagen"
"Bedrijfsauto","BR16XN","LAND ROVER","90 HARD TOP","19860530","19860530","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ09FB","LAND ROVER","90 PICK UP","19880107","19880107","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ36XG","LAND ROVER","90 PICK UP","19880503","19880503","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ37XG","LAND ROVER","90 PICK UP","19880510","19880510","N.v.t.",,"open wagen"
"Bedrijfsauto","VDTV65","LAND ROVER","DEFENDER 90 PICK-UP","19941117","19941117","N.v.t.",,"open wagen"
"Bedrijfsauto","VF52YR","LAND ROVER","90 SOFT TOP","19890915","19890915","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ41TJ","LAND ROVER","90 SOFT TOP","19901108","19901108","N.v.t.",,"open wagen"
"Bedrijfsauto","VS15VF","LAND ROVER","90 PICK UP","19860630","19921128","N.v.t.",,"open wagen"
"Bedrijfsauto","VV82GS","LAND ROVER","90 PICK UP","19860601","19930617","N.v.t.",,"open wagen"
"Bedrijfsauto","18BTSL","LAND ROVER","DEFENDER 90 TD5 SOFT TOP","20050629","20050629","N.v.t.",,"open wagen"
"Bedrijfsauto","6VBL59","LAND ROVER","DEFENDER 90 PICK UP","20070710","20090407","N.v.t.",,"open wagen"
"Bedrijfsauto","18BNTL","LAND ROVER","DEFENDER 90 TD5 SOFT TOP","20040603","20040603","N.v.t.",,"open wagen"
"Bedrijfsauto","74VZJ2","LAND ROVER","DEFENDER 90 SOFT TOP SVX","20090121","20090121","N.v.t.","73708","open wagen"
