"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GH93ZX","DODGE","WC 52 WEAPENS-CARRIER","19430630","19800920","GROEN",,"Niet geregistreerd"
"Personenauto","HF05YZ","DODGE","WC 52","19420630","19810918","GROEN",,"Niet geregistreerd"
"Personenauto","HG71FG","DODGE","WC.63","19410630","19810925","GROEN",,"Niet geregistreerd"
"Personenauto","JJ60DH","DODGE","WC 56","19450630","19830107","GROEN",,"Niet geregistreerd"
"Personenauto","JS16XN","DODGE","WC 51","19430630","19830429","GROEN",,"Niet geregistreerd"
"Personenauto","JZ51YK","DODGE","WC 52","19410630","19860505","GROEN",,"Niet geregistreerd"
"Personenauto","KK22RL","DODGE","WC 53 CARRY ALL","19400630","19831213","GROEN",,"Niet geregistreerd"
"Personenauto","KR67HG","DODGE","WC51","19440630","19840601","GROEN",,"Niet geregistreerd"
"Personenauto","LD72JD","DODGE","COMMAND-WC 57 T 214","19450630","19840524","GROEN",,"Niet geregistreerd"
"Personenauto","LP72HB","DODGE","214 WC 51","19430630","19841109","GROEN",,"Niet geregistreerd"
"Personenauto","NG03FZ","DODGE","BEEP WC","19420630","19850704","GROEN",,"Niet geregistreerd"
"Personenauto","NJ94TF","DODGE","WC-51","19440630","19850620","GROEN",,"Niet geregistreerd"
"Personenauto","PL14HB","DODGE","WC 51","19430630","19860423","GROEN",,"Niet geregistreerd"
"Personenauto","PL15VD","DODGE","WC JEEP","19440630","19860429","GROEN",,"Niet geregistreerd"
"Personenauto","PS68KX","DODGE","WC 52","19420630","19860613","GROEN",,"Niet geregistreerd"
"Personenauto","RF80RJ","DODGE","WC 54","19420630","19870504","GROEN",,"Niet geregistreerd"
