"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K235NS","BMW","X5 XDRIVE40E IPERFORMANCE","20170914","20210121","GRIJS","118301","stationwagen"
"Personenauto","K323VG","BMW","X5 XDRIVE40E IPERFORMANCE","20170105","20210312","ZWART","107238","stationwagen"
"Personenauto","K338RR","BMW","X5 XDRIVE40E IPERFORMANCE","20170616","20210311","ZWART","103368","stationwagen"
"Personenauto","K338ZZ","BMW","X5 XDRIVE40E IPERFORMANCE","20170724","20210521","ZWART","109620","stationwagen"
"Personenauto","K475DJ","BMW","X5 XDRIVE40E IPERFORMANCE","20170828","20201125","BLAUW","109672","stationwagen"
"Personenauto","K477RL","BMW","X5 XDRIVE40E IPERFORMANCE","20170505","20210211","GRIJS","99958","stationwagen"
"Personenauto","K504RG","BMW","X5 XDRIVE40E IPERFORMANCE","20180524","20210206","GRIJS","115674","stationwagen"
"Personenauto","K584HD","BMW","X5 XDRIVE40E IPERFORMANCE","20170110","20201215","ZWART","125720","stationwagen"
"Personenauto","K601PX","BMW","X5 XDRIVE40E IPERFORMANCE","20170801","20210205","GRIJS","118542","stationwagen"
"Personenauto","K669NT","BMW","X5 XDRIVE40E IPERFORMANCE","20171115","20210122","GRIJS","112248","stationwagen"
"Personenauto","K683VS","BMW","X5 XDRIVE40E IPERFORMANCE","20170404","20210507","ZWART","93509","stationwagen"
"Personenauto","K755RR","BMW","X5 XDRIVE40E IPERFORMANCE","20170306","20210212","GRIJS","113458","stationwagen"
"Personenauto","K757GV","BMW","X5 XDRIVE40E IPERFORMANCE","20170601","20201217","GRIJS","105862","stationwagen"
"Personenauto","K818NJ","BMW","X5 XDRIVE40E IPERFORMANCE","20170616","20210113","ZWART","114898","stationwagen"
"Personenauto","K826GV","BMW","X5 XDRIVE40E IPERFORMANCE","20171220","20201230","BLAUW","105821","stationwagen"
"Personenauto","K880GT","BMW","X5 XDRIVE40E IPERFORMANCE","20170530","20201211","GRIJS","103438","stationwagen"
"Personenauto","K940TT","BMW","X5 XDRIVE40E IPERFORMANCE","20170801","20210312","ZWART","105743","stationwagen"
"Personenauto","K945XP","BMW","X5 XDRIVE40E IPERFORMANCE","20170223","20210330","GRIJS","103035","stationwagen"
"Personenauto","L002TP","BMW","X5 XDRIVE40E IPERFORMANCE","20170601","20210901","ZWART","108038","stationwagen"
"Personenauto","L003TP","BMW","X5 XDRIVE40E IPERFORMANCE","20170615","20210902","GRIJS","103651","stationwagen"
"Personenauto","L006TP","BMW","X5 XDRIVE40E IPERFORMANCE","20170606","20210806","ZWART","109358","stationwagen"
"Personenauto","L012TP","BMW","X5 XDRIVE40E IPERFORMANCE","20170619","20211122","ZWART","103705","stationwagen"
"Personenauto","L073SV","BMW","X5 XDRIVE40E IPERFORMANCE","20171115","20210723","ZWART","105267","stationwagen"
"Personenauto","L076VX","BMW","X5 XDRIVE40E IPERFORMANCE","20170704","20210819","GRIJS","108823","stationwagen"
"Personenauto","L092SK","BMW","X5 XDRIVE40E IPERFORMANCE","20170201","20210721","BLAUW","115550","stationwagen"
"Personenauto","L104XV","BMW","X5 XDRIVE40E IPERFORMANCE","20180117","20210824","ZWART","108425","stationwagen"
"Personenauto","L107XX","BMW","X5 XDRIVE40E IPERFORMANCE","20170126","20211230","GRIJS","100422","stationwagen"
"Personenauto","L118ST","BMW","X5 XDRIVE40E IPERFORMANCE","20170411","20210903","GRIJS","112228","stationwagen"
"Personenauto","L128JR","BMW","X5 XDRIVE40E IPERFORMANCE","20170403","20210629","GRIJS","101902","stationwagen"
"Personenauto","L158DX","BMW","X5 XDRIVE40E IPERFORMANCE","20170926","20210430","GRIJS","119133","stationwagen"
"Personenauto","L204LS","BMW","X5 XDRIVE40E IPERFORMANCE","20170324","20210924","ZWART","109388","stationwagen"
"Personenauto","L205RV","BMW","X5 XDRIVE40E IPERFORMANCE","20180412","20210713","ZWART","107825","stationwagen"
"Personenauto","L230RN","BMW","X5 XDRIVE40E IPERFORMANCE","20170727","20210818","GRIJS","107496","stationwagen"
"Personenauto","L241FJ","BMW","X5 XDRIVE40E IPERFORMANCE","20180117","20210430","GRIJS","119304","stationwagen"
"Personenauto","L242SG","BMW","X5 XDRIVE40E IPERFORMANCE","20170613","20210727","WIT","117743","stationwagen"
"Personenauto","L244SP","BMW","X5 XDRIVE40E IPERFORMANCE","20170327","20210726","GRIJS","91163","stationwagen"
"Personenauto","L277JX","BMW","X5 XDRIVE40E IPERFORMANCE","20170908","20220225","ZWART","122976","stationwagen"
"Personenauto","L278BX","BMW","X5 XDRIVE40E IPERFORMANCE","20170306","20210624","BLAUW","103195","stationwagen"
"Personenauto","L286RN","BMW","X5 XDRIVE40E IPERFORMANCE","20170424","20210819","ZWART","105768","stationwagen"
"Personenauto","L302JD","BMW","X5 XDRIVE40E IPERFORMANCE","20170328","20210603","GRIJS","105641","stationwagen"
"Personenauto","L313LD","BMW","X5 XDRIVE40E IPERFORMANCE","20180124","20210615","BLAUW","110196","stationwagen"
"Personenauto","L327RP","BMW","X5 XDRIVE40E IPERFORMANCE","20180528","20210716","GRIJS","112124","stationwagen"
"Personenauto","L341GH","BMW","X5 XDRIVE40E IPERFORMANCE","20170301","20210525","BRUIN","101861","stationwagen"
"Personenauto","L364GZ","BMW","X5 XDRIVE40E IPERFORMANCE","20170323","20210615","GRIJS","105140","stationwagen"
"Personenauto","L368GZ","BMW","X5 XDRIVE40E IPERFORMANCE","20170223","20210716","BRUIN","106932","stationwagen"
"Personenauto","L403NZ","BMW","X5 XDRIVE40E IPERFORMANCE","20170217","20211022","GRIJS","104978","stationwagen"
"Personenauto","L428TG","BMW","X5 XDRIVE40E IPERFORMANCE","20170314","20210726","ZWART","108611","stationwagen"
"Personenauto","L432ZX","BMW","X5 XDRIVE40E IPERFORMANCE","20170622","20210908","ZWART","106855","stationwagen"
"Personenauto","L439VD","BMW","X5 XDRIVE40E IPERFORMANCE","20170524","20210806","BLAUW","107593","stationwagen"
"Personenauto","L448ZR","BMW","X5 XDRIVE40E IPERFORMANCE","20170302","20210827","WIT","91985","stationwagen"
"Personenauto","L455FK","BMW","X5 XDRIVE40E IPERFORMANCE","20170322","20210510","WIT","107454","stationwagen"
"Personenauto","L457BG","BMW","X5 XDRIVE40E IPERFORMANCE","20180306","20210422","ZWART","99441","stationwagen"
"Personenauto","L462GK","BMW","X5 XDRIVE40E IPERFORMANCE","20170317","20210512","ZWART","126819","stationwagen"
"Personenauto","L475KZ","BMW","X5 XDRIVE40E IPERFORMANCE","20160627","20210611","ZWART","94026","stationwagen"
"Personenauto","L530FF","BMW","X5 XDRIVE40E IPERFORMANCE","20180105","20211005","GRIJS","109854","stationwagen"
"Personenauto","L535XG","BMW","X5 XDRIVE40E IPERFORMANCE","20170626","20210826","ZWART","102626","stationwagen"
"Personenauto","L536XG","BMW","X5 XDRIVE40E IPERFORMANCE","20170406","20211112","ZWART","104089","stationwagen"
"Personenauto","L542VV","BMW","X5 XDRIVE40E IPERFORMANCE","20170621","20210816","GRIJS","113232","stationwagen"
"Personenauto","L543GZ","BMW","X5 XDRIVE40E IPERFORMANCE","20170322","20210727","GRIJS","101617","stationwagen"
"Personenauto","L546LK","BMW","X5 XDRIVE40E IPERFORMANCE","20170508","20210625","ZWART","103599","stationwagen"
"Personenauto","L550LK","BMW","X5 XDRIVE40E IPERFORMANCE","20170419","20210728","GRIJS","105042","stationwagen"
"Personenauto","L568XZ","BMW","X5 XDRIVE40E IPERFORMANCE","20170913","20211103","ZWART","106750","stationwagen"
"Personenauto","L570FZ","BMW","X5 XDRIVE40E IPERFORMANCE","20170612","20210506","ZWART","104795","stationwagen"
"Personenauto","L586SP","BMW","X5 XDRIVE40E IPERFORMANCE","20170818","20210904","GRIJS","108824","stationwagen"
"Personenauto","L590DT","BMW","X5 XDRIVE40E IPERFORMANCE","20170929","20210813","ZWART","100803","stationwagen"
"Personenauto","L600XD","BMW","X5 XDRIVE40E IPERFORMANCE","20170629","20211012","ZWART","104089","stationwagen"
"Personenauto","L602SH","BMW","X5 XDRIVE40E IPERFORMANCE","20170224","20210901","ZWART","95497","stationwagen"
"Personenauto","L606PR","BMW","X5 XDRIVE40E IPERFORMANCE","20170427","20210707","ZWART","111150","stationwagen"
"Personenauto","L637TH","BMW","X5 XDRIVE40E IPERFORMANCE","20171213","20210802","WIT","108823","stationwagen"
"Personenauto","L656XL","BMW","X5 XDRIVE40E IPERFORMANCE","20170619","20211002","GRIJS","107212","stationwagen"
"Personenauto","L667NN","BMW","X5 XDRIVE40E IPERFORMANCE","20171207","20210627","GRIJS","112525","stationwagen"
"Personenauto","L673XD","BMW","X5 XDRIVE40E IPERFORMANCE","20170621","20210818","ZWART","109938","stationwagen"
"Personenauto","L685GK","BMW","X5 XDRIVE40E IPERFORMANCE","20170324","20210610","ZWART","103794","stationwagen"
"Personenauto","L689ST","BMW","X5 XDRIVE40E IPERFORMANCE","20170519","20211022","ZWART","102306","stationwagen"
"Personenauto","L693NZ","BMW","X5 XDRIVE40E IPERFORMANCE","20170608","20210723","BRUIN","101784","stationwagen"
"Personenauto","L709KV","BMW","X5 XDRIVE40E IPERFORMANCE","20170425","20210619","GRIJS","113892","stationwagen"
"Personenauto","L716JT","BMW","X5 XDRIVE40E IPERFORMANCE","20171109","20210602","ZWART","105565","stationwagen"
"Personenauto","L717GK","BMW","X5 XDRIVE40E IPERFORMANCE","20180514","20221125","GRIJS","110524","stationwagen"
"Personenauto","L720XL","BMW","X5 XDRIVE40E IPERFORMANCE","20170627","20210818","ZWART","112512","stationwagen"
"Personenauto","L731HP","BMW","X5 XDRIVE40E IPERFORMANCE","20170518","20210528","GRIJS","106962","stationwagen"
"Personenauto","L754PF","BMW","X5 XDRIVE40E IPERFORMANCE","20170518","20210722","ZWART","114661","stationwagen"
"Personenauto","L763LG","BMW","X5 XDRIVE40E IPERFORMANCE","20171207","20211029","GRIJS","99661","stationwagen"
"Personenauto","L766PN","BMW","X5 XDRIVE40E IPERFORMANCE","20170822","20210701","WIT","98475","stationwagen"
"Personenauto","L772HR","BMW","X5 XDRIVE40E IPERFORMANCE","20180413","20210529","GRIJS","107108","stationwagen"
"Personenauto","L788SF","BMW","X5 XDRIVE40E IPERFORMANCE","20170405","20210918","GRIJS","113827","stationwagen"
"Personenauto","L790LG","BMW","X5 XDRIVE40E IPERFORMANCE","20180214","20210617","ZWART","108638","stationwagen"
"Personenauto","L790LV","BMW","X5 XDRIVE40E IPERFORMANCE","20170414","20210618","GRIJS","108347","stationwagen"
"Personenauto","L822TN","BMW","X5 XDRIVE40E IPERFORMANCE","20170221","20210807","GRIJS","106690","stationwagen"
"Personenauto","L830SK","BMW","X5 XDRIVE40E IPERFORMANCE","20170517","20210719","ZWART","108823","stationwagen"
"Personenauto","L835GT","BMW","X5 XDRIVE40E IPERFORMANCE","20180622","20210708","BLAUW","107269","stationwagen"
"Personenauto","L855GD","BMW","X5 XDRIVE40E IPERFORMANCE","20170322","20210820","BLAUW","107603","stationwagen"
"Personenauto","L860PK","BMW","X5 XDRIVE40E IPERFORMANCE","20171214","20210718","ZWART","108823","stationwagen"
"Personenauto","L878RH","BMW","X5 XDRIVE40E IPERFORMANCE","20170530","20210722","GRIJS","110379","stationwagen"
"Personenauto","L879RH","BMW","X5 XDRIVE40E IPERFORMANCE","20180111","20210818","BLAUW","108070","stationwagen"
"Personenauto","L902NN","BMW","X5 XDRIVE40E IPERFORMANCE","20180809","20210701","GRIJS","108467","stationwagen"
"Personenauto","L908TG","BMW","X5 XDRIVE40E IPERFORMANCE","20180112","20211011","GRIJS","107406","stationwagen"
"Personenauto","L912SB","BMW","X5 XDRIVE40E IPERFORMANCE","20171019","20210717","ZWART","107718","stationwagen"
"Personenauto","L913PK","BMW","X5 XDRIVE40E IPERFORMANCE","20171219","20210630","ZWART","108823","stationwagen"
"Personenauto","L955SH","BMW","X5 XDRIVE40E IPERFORMANCE","20180424","20210717","ZWART","108425","stationwagen"
"Personenauto","L963PN","BMW","X5 XDRIVE40E IPERFORMANCE","20180528","20210702","BLAUW","115905","stationwagen"
"Personenauto","L979LR","BMW","X5 XDRIVE40E IPERFORMANCE","20180418","20210702","GRIJS","108425","stationwagen"
"Personenauto","L982SF","BMW","X5 XDRIVE40E IPERFORMANCE","20170530","20210722","ZWART","112407","stationwagen"
"Personenauto","L983SF","BMW","X5 XDRIVE40E IPERFORMANCE","20170607","20210812","ZWART","110111","stationwagen"
"Personenauto","L996XS","BMW","X5 XDRIVE40E IPERFORMANCE","20170616","20210902","ZWART","109611","stationwagen"
"Personenauto","L998XS","BMW","X5 XDRIVE40E IPERFORMANCE","20170706","20210917","GRIJS","110572","stationwagen"
"Personenauto","N016ZT","BMW","X5 XDRIVE40E IPERFORMANCE","20171110","20220121","GRIJS","113357","stationwagen"
"Personenauto","N081HX","BMW","X5 XDRIVE40E IPERFORMANCE","20170619","20211208","GRIJS","102244","stationwagen"
"Personenauto","N092BL","BMW","X5 XDRIVE40E IPERFORMANCE","20180424","20211120","BRUIN","107471","stationwagen"
"Personenauto","N108PK","BMW","X5 XDRIVE40E IPERFORMANCE","20170921","20211228","GRIJS","105641","stationwagen"
"Personenauto","N124BD","BMW","X5 XDRIVE40E IPERFORMANCE","20170710","20210921","GRIJS","101710","stationwagen"
"Personenauto","N124KT","BMW","X5 XDRIVE40E IPERFORMANCE","20180215","20211105","GRIJS","111018","stationwagen"
"Personenauto","N125BD","BMW","X5 XDRIVE40E IPERFORMANCE","20170720","20210910","WIT","109694","stationwagen"
"Personenauto","N141FX","BMW","X5 XDRIVE40E IPERFORMANCE","20170619","20210930","ZWART","94891","stationwagen"
"Personenauto","N197RJ","BMW","X5 XDRIVE40E IPERFORMANCE","20170620","20220129","ZWART","106279","stationwagen"
"Personenauto","N198VN","BMW","X5 XDRIVE40E IPERFORMANCE","20180103","20211230","ZWART","120893","stationwagen"
"Personenauto","N208HJ","BMW","X5 XDRIVE40E IPERFORMANCE","20170612","20211012","ZWART","108823","stationwagen"
"Personenauto","N306TR","BMW","X5 XDRIVE40E IPERFORMANCE","20180802","20220119","WIT","108638","stationwagen"
"Personenauto","N309LS","BMW","X5 XDRIVE40E IPERFORMANCE","20180627","20211126","ZWART","108425","stationwagen"
"Personenauto","N325XV","BMW","X5 XDRIVE40E IPERFORMANCE","20180717","20220105","ZWART","104244","stationwagen"
"Personenauto","N326JJ","BMW","X5 XDRIVE40E IPERFORMANCE","20180827","20211021","GRIJS","108425","stationwagen"
"Personenauto","N359GP","BMW","X5 XDRIVE40E IPERFORMANCE","20170410","20211027","ZWART","113428","stationwagen"
"Personenauto","N363KJ","BMW","X5 XDRIVE40E IPERFORMANCE","20170627","20220203","BLAUW","106150","stationwagen"
"Personenauto","N373XR","BMW","X5 XDRIVE40E IPERFORMANCE","20171122","20220103","BLAUW","114007","stationwagen"
"Personenauto","N382NG","BMW","X5 XDRIVE40E IPERFORMANCE","20180104","20220104","BLAUW","101740","stationwagen"
"Personenauto","N398HX","BMW","X5 XDRIVE40E IPERFORMANCE","20170321","20211113","ZWART","109324","stationwagen"
"Personenauto","N414BN","BMW","X5 XDRIVE40E IPERFORMANCE","20170527","20220125","GRIJS","103567","stationwagen"
"Personenauto","N430RP","BMW","X5 XDRIVE40E IPERFORMANCE","20171017","20220318","GRIJS","102810","stationwagen"
"Personenauto","N454VN","BMW","X5 XDRIVE40E IPERFORMANCE","20171108","20220121","ZWART","102444","stationwagen"
"Personenauto","N456DD","BMW","X5 XDRIVE40E IPERFORMANCE","20180517","20210913","ZWART","115284","stationwagen"
"Personenauto","N497HD","BMW","X5 XDRIVE40E IPERFORMANCE","20180717","20211026","BLAUW","115375","stationwagen"
"Personenauto","N515RS","BMW","X5 XDRIVE40E IPERFORMANCE","20170727","20211213","ZWART","111309","stationwagen"
"Personenauto","N519BK","BMW","X5 XDRIVE40E IPERFORMANCE","20180131","20210924","GRIJS","109116","stationwagen"
"Personenauto","N555FR","BMW","X5 XDRIVE40E IPERFORMANCE","20180515","20210929","BLAUW","103735","stationwagen"
"Personenauto","N582KV","BMW","X5 XDRIVE40E IPERFORMANCE","20170630","20211202","BLAUW","105071","stationwagen"
"Personenauto","N617KT","BMW","X5 XDRIVE40E IPERFORMANCE","20170419","20211104","ZWART","112869","stationwagen"
"Personenauto","N619RK","BMW","X5 XDRIVE40E IPERFORMANCE","20170627","20211210","GRIJS","106514","stationwagen"
"Personenauto","N665NZ","BMW","X5 XDRIVE40E IPERFORMANCE","20171025","20211124","ZWART","130917","stationwagen"
"Personenauto","N670BF","BMW","X5 XDRIVE40E IPERFORMANCE","20170606","20210904","GRIJS","109379","stationwagen"
"Personenauto","N682TD","BMW","X5 XDRIVE40E IPERFORMANCE","20170202","20220323","ZWART","119254","stationwagen"
"Personenauto","N689GK","BMW","X5 XDRIVE40E IPERFORMANCE","20170614","20211105","ZWART","114686","stationwagen"
"Personenauto","N691GK","BMW","X5 XDRIVE40E IPERFORMANCE","20170629","20220112","ZWART","109589","stationwagen"
"Personenauto","N728HJ","BMW","X5 XDRIVE40E IPERFORMANCE","20180322","20211014","WIT","114003","stationwagen"
"Personenauto","N733JN","BMW","X5 XDRIVE40E IPERFORMANCE","20170614","20211113","ZWART","112239","stationwagen"
"Personenauto","N737PV","BMW","X5 XDRIVE40E IPERFORMANCE","20171214","20211204","ZWART","125636","stationwagen"
"Personenauto","N781FV","BMW","X5 XDRIVE40E IPERFORMANCE","20170214","20211021","GRIJS","110247","stationwagen"
"Personenauto","N783LX","BMW","X5 XDRIVE40E IPERFORMANCE","20180706","20220215","BRUIN","108425","stationwagen"
"Personenauto","N799LF","BMW","X5 XDRIVE40E IPERFORMANCE","20170206","20211231","GRIJS","107852","stationwagen"
"Personenauto","N813BK","BMW","X5 XDRIVE40E IPERFORMANCE","20171129","20210907","ZWART","114801","stationwagen"
"Personenauto","N829JK","BMW","X5 XDRIVE40E IPERFORMANCE","20170322","20211130","ZWART","111677","stationwagen"
"Personenauto","N863DL","BMW","X5 XDRIVE40E IPERFORMANCE","20171005","20211025","WIT","110852","stationwagen"
"Personenauto","N875HJ","BMW","X5 XDRIVE40E IPERFORMANCE","20171113","20220118","ZWART","108823","stationwagen"
"Personenauto","N887PJ","BMW","X5 XDRIVE40E IPERFORMANCE","20171010","20220304","GRIJS","108823","stationwagen"
"Personenauto","N891JN","BMW","X5 XDRIVE40E IPERFORMANCE","20180619","20211103","GRIJS","119057","stationwagen"
"Personenauto","N922PZ","BMW","X5 XDRIVE40E IPERFORMANCE","20170120","20220113","GRIJS","111261","stationwagen"
"Personenauto","N953BL","BMW","X5 XDRIVE40E IPERFORMANCE","20170622","20210930","GRIJS","108823","stationwagen"
"Personenauto","N955LK","BMW","X5 XDRIVE40E IPERFORMANCE","20170731","20220113","GRIJS","109954","stationwagen"
"Personenauto","N974XH","BMW","X5 XDRIVE40E IPERFORMANCE","20170329","20220128","ZWART","104585","stationwagen"
"Personenauto","P037XB","BMW","X5 XDRIVE40E IPERFORMANCE","20180222","20220829","GRIJS","99862","stationwagen"
"Personenauto","P059PL","BMW","X5 XDRIVE40E IPERFORMANCE","20170316","20221124","ZWART","111099","stationwagen"
"Personenauto","P063PZ","BMW","X5 XDRIVE40E IPERFORMANCE","20170327","20220512","ZWART","99440","stationwagen"
"Personenauto","P106PS","BMW","X5 XDRIVE40E IPERFORMANCE","20180109","20220520","ZWART","108541","stationwagen"
"Personenauto","P115TG","BMW","X5 XDRIVE40E IPERFORMANCE","20180413","20220603","GRIJS","108425","stationwagen"
"Personenauto","P116KB","BMW","X5 XDRIVE40E IPERFORMANCE","20171024","20220912","GRIJS","107943","stationwagen"
"Personenauto","P121FB","BMW","X5 XDRIVE40E IPERFORMANCE","20170626","20231002","GRIJS","107912","stationwagen"
"Personenauto","P130JH","BMW","X5 XDRIVE40E IPERFORMANCE","20170606","20220326","GRIJS","108823","stationwagen"
"Personenauto","P139ZX","BMW","X5 XDRIVE40E IPERFORMANCE","20180406","20220720","GRIJS","99403","stationwagen"
"Personenauto","P199VV","BMW","X5 XDRIVE40E IPERFORMANCE","20180122","20230123","GRIJS","111019","stationwagen"
"Personenauto","P204LT","BMW","X5 XDRIVE40E IPERFORMANCE","20180425","20220503","ZWART","102558","stationwagen"
"Personenauto","P276HS","BMW","X5 XDRIVE40E IPERFORMANCE","20170801","20220414","ZWART","109036","stationwagen"
