"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","11DLNL","FORD","MUSTANG AUTOMAAT","19980721","19990920","GRIJS",,"coupe"
"Personenauto","11KVR5","FORD","MUSTANG","20050228","20100217","GRIJS",,"coupe"
"Personenauto","11NHSF","FORD","MUSTANG","20020813","20030925","BLAUW",,"coupe"
"Personenauto","11RGTT","FORD","MUSTANG","20050324","20050324","ROOD",,"coupe"
"Personenauto","11SPKP","FORD","MUSTANG","19990816","20060323","ZWART",,"coupe"
"Personenauto","11YB60","FORD","MACH 1 MUSTANG","19740601","20050324","BLAUW",,"coupe"
"Personenauto","12FFND","FORD","MUSTANG","19990118","20000310","ZWART",,"coupe"
"Personenauto","12JZB1","FORD","MUSTANG","20070102","20091107","GRIJS",,"coupe"
"Personenauto","12JZFB","FORD","MUSTANG 3.8 AUT","19960510","20021003","GROEN",,"coupe"
"Personenauto","12TGLN","FORD","MUSTANG","20040402","20060830","GRIJS",,"coupe"
"Personenauto","12TM98","FORD","MUSTANG COBRA II","19771019","19771019","WIT",,"coupe"
"Personenauto","12XHR7","FORD","MUSTANG GT","20050701","20120607","BLAUW",,"coupe"
"Personenauto","13GFLT","FORD","MUSTANG GT","20000103","20001006","ROOD",,"coupe"
"Personenauto","13RJTV","FORD","MUSTANG","20050426","20050426","GRIJS",,"coupe"
"Personenauto","13RSHS","FORD","MUSTANG","20050804","20050804","ZWART",,"coupe"
"Personenauto","13RZD1","FORD","MUSTANG GT","20080114","20110816","ZWART",,"coupe"
"Personenauto","13YB27","FORD","MUSTANG MACH 1","19730228","20050510","GEEL",,"coupe"
"Personenauto","13YD57","FORD","FORD MUSTANG","19730101","20150817","ZWART",,"coupe"
"Personenauto","13ZGNJ","FORD","FORD MUSTANG GT","20080107","20090801","BLAUW",,"coupe"
"Personenauto","14JKX2","FORD","MUSTANG GT","20060701","20090627","GROEN",,"coupe"
"Personenauto","14RPSN","FORD","FORD MUSTANG","20050716","20050716","ZWART",,"coupe"
"Personenauto","14TPKK","FORD","MUSTANG GT","20050321","20070313","GEEL",,"coupe"
"Personenauto","14YB77","FORD","MUSTANG II MACH 1","19740712","20051212","GRIJS",,"coupe"
"Personenauto","15FSHV","FORD","MUSTANG","20000811","20000811","ROOD",,"coupe"
"Personenauto","15GXN3","FORD","MUSTANG GT","20070701","20080926","ZWART",,"coupe"
"Personenauto","15JXHK","FORD","MUSTANG","20020927","20020927","ZWART",,"coupe"
"Personenauto","15ZNTG","FORD","MUSTANG","20050102","20091107","GRIJS",,"coupe"
"Personenauto","15ZRT1","FORD","MUSTANG GT SMS","20100819","20130119","ROOD","60667","coupe"
"Personenauto","15ZVN8","FORD","MUSTANG GT","20120515","20130219","ZWART","99012","coupe"
"Personenauto","16JVR7","FORD","MUSTANG GT","20070703","20090907","ZWART",,"coupe"
"Personenauto","16KGL8","FORD","MUSTANG","19960802","20151016","WIT",,"coupe"
"Personenauto","16XNN3","FORD","MUSTANG","20060102","20130330","GRIJS",,"coupe"
"Personenauto","17JDN3","FORD","MUSTANG","20060701","20090417","GRIJS",,"coupe"
"Personenauto","17XVZ1","FORD","MUSTANG","20120228","20120828","ZWART","150098","coupe"
"Personenauto","18HHZ5","FORD","MUSTANG","20050411","20081127","ZWART",,"coupe"
"Personenauto","19HHP6","FORD","MUSTANG GT COUPE","20070228","20081124","ZWART",,"coupe"
"Personenauto","19HSN8","FORD","MUSTANG SHELBY GT","20070509","20090218","ZWART",,"coupe"
"Personenauto","19JXD7","FORD","MUSTANG","20050101","20090918","ZWART",,"coupe"
"Personenauto","19KDN6","FORD","MUSTANG GT","20070701","20110319","BLAUW",,"coupe"
"Personenauto","19RLBR","FORD","MUSTANG","20050525","20050525","BLAUW",,"coupe"
"Personenauto","19XXJS","FORD","MUSTANG GT","20020701","20080521","ZWART",,"coupe"
"Personenauto","19XZVX","FORD","MUSTANG","20071130","20071130","ROOD",,"coupe"
"Personenauto","1KBG64","FORD","MUSTANG","20070701","20130311","ORANJE",,"coupe"
"Personenauto","1KJF46","FORD","MUSTANG","20060701","20130502","GRIJS",,"coupe"
"Personenauto","1KJL14","FORD","MUSTANG","20051208","20130511","ROOD",,"coupe"
"Personenauto","1TPR69","FORD","MUSTANG SHELBY GT","20070701","20140410","ZWART",,"coupe"
"Personenauto","1TTZ64","FORD","MUSTANG GT","20080421","20140513","GROEN",,"coupe"
"Personenauto","1XTZ35","FORD","MUSTANG GT","20101112","20141029","WIT","51268","coupe"
"Personenauto","1ZPD61","FORD","FORD MUSTANG SHELBY GT 500","20060918","20150211","ZWART","60686","coupe"
"Personenauto","1ZSZ01","FORD","MUSTANG GT","20100915","20150317","ZWART","53744","coupe"
"Personenauto","20LKP9","FORD","MUSTANG GT","19980701","20100519","BLAUW",,"coupe"
"Personenauto","20RBZV","FORD","MUSTANG","20050203","20050203","ZWART",,"coupe"
"Personenauto","20RX57","FORD","MUSTANG II COBRA","19770525","19770525","WIT",,"coupe"
"Personenauto","20TFKH","FORD","MUSTANG GT","20060818","20060818","ZWART",,"coupe"
"Personenauto","21JGN2","FORD","MUSTANG GT","20070402","20090902","ROOD",,"coupe"
"Personenauto","21PNKB","FORD","MUSTANG FASTBACK","19800101","20040909","BRUIN",,"coupe"
"Personenauto","21RXP1","FORD","MUSTANG COUPE","20090701","20110817","WIT",,"coupe"
"Personenauto","21TFZZ","FORD","MUSTANG 3.8L COUPE","20040701","20081104","BLAUW",,"coupe"
"Personenauto","21TXDR","FORD","MUSTANG","20070223","20070223","ZWART",,"coupe"
"Personenauto","21ZBRT","FORD","MUSTANG GT","20050323","20071228","GRIJS",,"coupe"
"Personenauto","22NDB6","FORD","MUSTANG","20030701","20100803","BLAUW",,"coupe"
"Personenauto","22NHB5","FORD","MUSTANG","20080313","20100910","ZWART",,"coupe"
"Personenauto","22RNDV","FORD","MUSTANG","20050611","20050611","BLAUW",,"coupe"
"Personenauto","22TXNF","FORD","MUSTANG GT","20070313","20070313","GRIJS",,"coupe"
"Personenauto","22ZRR7","FORD","MUSTANG GT/CS","20070701","20130104","ZWART",,"coupe"
"Personenauto","23JZNG","FORD","MUSTANG","20010228","20021009","GRIJS",,"coupe"
"Personenauto","23KVG6","FORD","MUSTANG","20060915","20100212","GRIJS",,"coupe"
"Personenauto","23NLPF","FORD","MUSTANG","19960501","20031120","GROEN",,"coupe"
"Personenauto","23XDH6","FORD","FORD MUSTANG SALEEN","20060701","20120521","GRIJS",,"coupe"
"Personenauto","24LJK7","FORD","MUSTANG","20060228","20101113","GRIJS",,"coupe"
"Personenauto","24PRT8","FORD","MUSTANG GT","20050801","20110322","WIT",,"coupe"
"Personenauto","24SJJ1","FORD","MUSTANG","19790514","20120417","WIT",,"coupe"
"Personenauto","24XNHR","FORD","MUSTANG","20050701","20070718","ZWART",,"coupe"
"Personenauto","24ZGVG","FORD","MUSTANG G","20060215","20080128","BLAUW",,"coupe"
"Personenauto","25DDLX","FORD","MUSTANG GT","19940701","19990806","ZWART",,"coupe"
"Personenauto","25KDB9","FORD","MUSTANG","20070102","20091015","BLAUW",,"coupe"
"Personenauto","25LJK7","FORD","MUSTANG","20060115","20100512","BLAUW",,"coupe"
"Personenauto","25RBGK","FORD","MUSTANG 4.2","19800401","20050111","BRUIN",,"coupe"
"Personenauto","25RVBK","FORD","MUSTANG","20050406","20050908","GRIJS",,"coupe"
"Personenauto","25XTHD","FORD","MUSTANG","20050228","20070924","GRIJS",,"coupe"
"Personenauto","25YB77","FORD","MUSTANG MACH 1","19730309","20060503","ROOD",,"coupe"
"Personenauto","26GLR7","FORD","MUSTANG","20050713","20080716","BLAUW",,"coupe"
"Personenauto","26JJV7","FORD","MUSTANG ROUSH","20070701","20090622","ZWART",,"coupe"
"Personenauto","26KVF5","FORD","MUSTANG","20070119","20100622","BLAUW",,"coupe"
"Personenauto","26YA79","FORD","MUSTANG GRANDE","19730228","19990911","ZWART",,"coupe"
"Personenauto","27NF05","FORD","MUSTANG II GHIA","19760913","19760913","ROOD",,"coupe"
"Personenauto","27SKD1","FORD","MUSTANG GT","20060701","20111014","ZWART",,"coupe"
"Personenauto","27VG41","FORD","MUSTANG II 2+2","19780420","19780420","ROOD",,"coupe"
"Personenauto","27YB98","FORD","MUSTANG","19730228","20000725","WIT",,"coupe"
"Personenauto","27YD05","FORD","MUSTANG MACH 1","19730801","19981019","GEEL",,"coupe"
"Personenauto","27YD77","FORD","MUSTANG GRANDE","19730228","20161103","BLAUW",,"coupe"
"Personenauto","28HPV2","FORD","MUSTANG","20060701","20090123","BLAUW",,"coupe"
"Personenauto","28RDK1","FORD","MUSTANG","20010701","20110506","BRUIN",,"coupe"
"Personenauto","28RKFR","FORD","FORD MUSTANG","20050503","20050503","BLAUW",,"coupe"
"Personenauto","28RRDS","FORD","MUSTANG","20050713","20050713","ZWART",,"coupe"
"Personenauto","28STZ4","FORD","MUSTANG","20030630","20111128","ZWART",,"coupe"
"Personenauto","29HJX5","FORD","MUSTANG GT","20060106","20081224","GRIJS",,"coupe"
"Personenauto","29YB93","FORD","MUSTANG II 2+2","19760301","20060816","BRUIN",,"coupe"
"Personenauto","2KTF67","FORD","MUSTANG","20110328","20130712","BLAUW","53461","coupe"
"Personenauto","2KVN14","FORD","MUSTANG","20050701","20130722","ZWART",,"coupe"
"Personenauto","2TBR76","FORD","MUSTANG","20110518","20131223","ZWART","48495","coupe"
"Personenauto","2TJG49","FORD","FORD MUSTANG","20120828","20140218","ZWART","54559","coupe"
"Personenauto","2TTG21","FORD","FORD MUSTANG","20100720","20140501","ZWART","59078","coupe"
"Personenauto","2XJL50","FORD","FORD MUSTANG","20110112","20140812","WIT","119714","coupe"
"Personenauto","30KGP2","FORD","MUSTANG","20070125","20091105","BLAUW",,"coupe"
"Personenauto","30RZH4","FORD","FORD MUSTANG","20101130","20110818","ZWART","51694","coupe"
"Personenauto","30XRK8","FORD","MUSTANG COUPE","20050701","20120709","GRIJS",,"coupe"
"Personenauto","30ZJGS","FORD","MUSTANG","20050228","20080213","GRIJS",,"coupe"
"Personenauto","31GGTT","FORD","MUSTANG","20000929","20001103","GRIJS",,"coupe"
"Personenauto","31XHGN","FORD","MUSTANG V6","20070601","20070601","GRIJS",,"coupe"
"Personenauto","32DDPS","FORD","MUSTANG","19990708","19990708","GRIJS",,"coupe"
"Personenauto","32DRXP","FORD","MUSTANG GT","19950915","19991104","WIT",,"coupe"
"Personenauto","32GLB1","FORD","MUSTANG","20050102","20080827","ROOD",,"coupe"
"Personenauto","32KHH5","FORD","MUSTANG","20070101","20091125","ZWART",,"coupe"
"Personenauto","32NFZ3","FORD","MUSTANG","20040630","20100824","ROOD",,"coupe"
"Personenauto","32SGFF","FORD","MUSTANG","20030701","20051220","GRIJS",,"coupe"
"Personenauto","32YB63","FORD","MUSTANG GRANDE","19730228","20081107","ROOD",,"coupe"
"Personenauto","33HDV1","FORD","MUSTANG","20070718","20081025","ROOD",,"coupe"
"Personenauto","33PVFZ","FORD","MUSTANG","20050106","20050106","GRIJS",,"coupe"
"Personenauto","33YA41","FORD","MUSTANG","19730701","20020301","BLAUW",,"coupe"
"Personenauto","33ZBRJ","FORD","MUSTANG V6","20050404","20071213","ZWART",,"coupe"
"Personenauto","34JPF7","FORD","MUSTANG GT","20051024","20090714","GRIJS",,"coupe"
"Personenauto","34KHT1","FORD","MUSTANG V6","20050701","20091124","ZWART",,"coupe"
"Personenauto","34NBP4","FORD","MUSTANG","20090921","20100729","GRIJS",,"coupe"
"Personenauto","34ZKV7","FORD","MUSTANG","20070112","20121214","ZWART",,"coupe"
"Personenauto","35LNT9","FORD","MUSTANG","19990915","20100527","WIT",,"coupe"
"Personenauto","35XKPL","FORD","MUSTANG","20050524","20070629","ZWART",,"coupe"
"Personenauto","36DDJH","FORD","MUSTANG","19990723","19990723","ROOD",,"coupe"
"Personenauto","36FPXV","FORD","MUSTANG","19960228","20000622","GROEN",,"coupe"
"Personenauto","36LZJ2","FORD","MUSTANG","20050101","20100724","GRIJS",,"coupe"
"Personenauto","36SRVK","FORD","MUSTANG","20020228","20060414","BEIGE",,"coupe"
"Personenauto","36TSL3","FORD","MUSTANG GT COUPE","20060102","20120402","ZWART",,"coupe"
"Personenauto","36TZTS","FORD","MUSTANG GT","20050210","20070323","ZWART",,"coupe"
"Personenauto","36XBJP","FORD","MUSTANG V6","20060711","20070330","GRIJS",,"coupe"
"Personenauto","37FHJT","FORD","MUSTANG","19990118","20000317","ZWART",,"coupe"
"Personenauto","37LBR5","FORD","MUSTANG","20060701",,"BLAUW",,"coupe"
"Personenauto","37RNHH","FORD","MUSTANG V6","20050817","20050817","ZWART",,"coupe"
"Personenauto","38BR76","FORD","MUSTANG II GHIA","19740402","19740402","BLAUW",,"coupe"
"Personenauto","38RNHH","FORD","MUSTANG V6","20050812","20050812","BEIGE",,"coupe"
"Personenauto","39GKP1","FORD","MUSTANG","20060701","20080707","ZWART",,"coupe"
"Personenauto","39GTR7","FORD","MUSTANG ROUSH","20061214","20080909","GRIJS",,"coupe"
"Personenauto","39HDK6","FORD","MUSTANG","20060906","20081017","WIT",,"coupe"
"Personenauto","39NST5","FORD","MUSTANG GT","20060102","20101104","ROOD",,"coupe"
"Personenauto","39PTLG","FORD","MUSTANG II GHIA","19780706","20041119","ROOD",,"coupe"
"Personenauto","39RFLG","FORD","MUSTANG GT","20050225","20050225","BLAUW",,"coupe"
"Personenauto","39SGFG","FORD","MUSTANG","20060104","20060104","ZWART",,"coupe"
"Personenauto","39TGNN","FORD","MUSTANG FASTBACK","19781201","20070530","GRIJS",,"coupe"
"Personenauto","39XBFG","FORD","MUSTANG","20070505","20070505","ROOD",,"coupe"
"Personenauto","39YD01","FORD","MUSTANG","19730630","20170929","GROEN",,"coupe"
"Personenauto","3KPK85","FORD","MUSTANG COUPE V6 3.7","20120126","20130613","GRIJS","58260","coupe"
"Personenauto","3KZZ58","FORD","MUSTANG 4,0 V6","20060701","20130822","ZWART",,"coupe"
"Personenauto","3STK40","FORD","MUSTANG","20080620","20131128","ROOD",,"coupe"
"Personenauto","3TZV32","FORD","MUSTANG GT","20080114","20140613","ZWART",,"coupe"
"Personenauto","3ZDR30","FORD","MUSTANG BOSS","20130715","20150416","GROEN","89304","coupe"
"Personenauto","3ZGH14","FORD","MUSTANG","19950630","20141222","GROEN",,"coupe"
"Personenauto","3ZKS81","FORD","MUSTANG GT","20130520","20141231","BLAUW","119786","coupe"
"Personenauto","40DJKN","FORD","MUSTANG","19991001","19991001","GRIJS",,"coupe"
"Personenauto","40NPFJ","FORD","MUSTANG","20010915","20040319","BEIGE",,"coupe"
"Personenauto","40ZKZZ","FORD","MUSTANG GT","20070228","20080311","ZWART",,"coupe"
"Personenauto","41XHJZ","FORD","MUSTANG","20070601","20070601","ORANJE",,"coupe"
"Personenauto","41XTVN","FORD","MUSTANG","20050916","20071005","ROOD",,"coupe"
"Personenauto","41ZKHK","FORD","MUSTANG","19970630","20080227","WIT",,"coupe"
"Personenauto","42GKG7","FORD","MUSTANG SHELBY GT","20060725","20080710","ZWART",,"coupe"
"Personenauto","42NGX8","FORD","MUSTANG","20070822","20100901","ZWART",,"coupe"
"Personenauto","42RBGK","FORD","FORD MUSTANG","20050126","20050126","ZWART",,"coupe"
"Personenauto","42TLHT","FORD","MUSTANG","20050106","20061031","ZWART",,"coupe"
"Personenauto","42XPKG","FORD","MUSTANG V6","20050511","20070811","GRIJS",,"coupe"
"Personenauto","43HTN6","FORD","MUSTANG V6","20070906","20090227","GRIJS",,"coupe"
"Personenauto","43HVG7","FORD","MUSTANG","20050401","20090305","GRIJS",,"coupe"
"Personenauto","43KJG8","FORD","MUSTANG","19791025","20091130","BLAUW",,"coupe"
"Personenauto","43LXK3","FORD","MUSTANG","20060102","20100708","GROEN",,"coupe"
"Personenauto","43XPVH","FORD","MUSTANG V6","20060701","20070813","ROOD",,"coupe"
"Personenauto","44GZR1","FORD","MUSTANG","20060423","20080929","GRIJS",,"coupe"
"Personenauto","44HHV8","FORD","MUSTANG","20060102","20090312","BLAUW",,"coupe"
"Personenauto","44PZKR","FORD","FORD MUSTANG","20050103","20050103","ZWART",,"coupe"
"Personenauto","44XZH9","FORD","MUSTANG GT","20060701","20120925","GRIJS",,"coupe"
"Personenauto","45JHBG","FORD","MUSTANG","19950622","20020411","ZWART",,"coupe"
"Personenauto","45PTFH","FORD","MUSTANG","20040901","20041111","GRIJS",,"coupe"
"Personenauto","45RTZB","FORD","FORD MUSTANG","20050822","20050909","ZWART",,"coupe"
"Personenauto","45TBBG","FORD","MUSTANG","20050321","20060802","ZWART",,"coupe"
"Personenauto","45TXHZ","FORD","MUSTANG","19990228","20070219","WIT",,"coupe"
"Personenauto","45ZRRL","FORD","MUSTANG","20050102","20080510","GROEN",,"coupe"
"Personenauto","46RFTH","FORD","MUSTANG","20050312","20050312","ZWART",,"coupe"
"Personenauto","46RKVX","FORD","MUSTANG","20050519","20050519","ZWART",,"coupe"
"Personenauto","46YB78","FORD","MUSTANG GRANDE","19730701","20100403","ROOD",,"coupe"
"Personenauto","46YD99","FORD","MUSTANG SPORTSROOF","19730228","19930324","GRIJS",,"coupe"
"Personenauto","47GTNJ","FORD","MUSTANG GT CABRIOLET","20010329","20010329","ROOD",,"coupe"
"Personenauto","47RFTH","FORD","MUSTANG","20050324","20050324","ROOD",,"coupe"
"Personenauto","47TFT2","FORD","MUSTANG","20050701","20120113","ZWART",,"coupe"
"Personenauto","47TKRK","FORD","MUSTANG V6","20061020","20061020","ZWART",,"coupe"
"Personenauto","47TVRJ","FORD","MUSTANG","20070213","20070213","ROOD",,"coupe"
"Personenauto","47ZPDR","FORD","MUSTANG","20000228","20080409","BLAUW",,"coupe"
"Personenauto","48GSJ6","FORD","MUSTANG","20071022","20080910","WIT",,"coupe"
"Personenauto","48LXZL","FORD","FORD MUSTANG","19940701","20030619","ROOD",,"coupe"
"Personenauto","48SGG3","FORD","MUSTANG","20070228","20110916","GRIJS",,"coupe"
"Personenauto","48TFL1","FORD","MUSTANG","20100228","20120105","ROOD","65211","coupe"
"Personenauto","48TVX1","FORD","MUSTANG","20050228","20120416","BLAUW",,"coupe"
"Personenauto","48YA41","FORD","MUSTANG II","19751116","20020112","WIT",,"coupe"
"Personenauto","49JLP8","FORD","MUSTANG GT","20060503","20090627","ZWART",,"coupe"
"Personenauto","49NVZ8","FORD","MUSTANG","20070920","20101211","ORANJE",,"coupe"
"Personenauto","49SHNN","FORD","FORD MUSTANG","20050102","20060110","GRIJS",,"coupe"
"Personenauto","49ZJLR","FORD","MUSTANG GT","20060420","20080912","ZWART",,"coupe"
"Personenauto","49ZPJT","FORD","MUSTANG","20070116","20080418","GRIJS",,"coupe"
"Personenauto","4KZT91","FORD","MUSTANG","20111104","20130823","ROOD","47423","coupe"
"Personenauto","4SXV44","FORD","MUSTANG","20110901","20131219","ROOD","106539","coupe"
"Personenauto","4XLF66","FORD","MUSTANG V 6","20070701","20140902","ROOD",,"coupe"
"Personenauto","4XNN82","FORD","MUSTANG COUPE","20110504","20140923","ZWART","50095","coupe"
"Personenauto","4ZFZ20","FORD","MUSTANG BULLITT","20080710","20141219","GROEN",,"coupe"
"Personenauto","4ZKZ77","FORD","MUSTANG","20080228","20150106","WIT",,"coupe"
"Personenauto","4ZPP46","FORD","MUSTANG V6","20080708","20150223","ZWART",,"coupe"
"Personenauto","4ZSH16","FORD","MUSTANG","20050701","20150314","GRIJS",,"coupe"
"Personenauto","50HSF5","FORD","MUSTANG","20070228","20090206","ZWART",,"coupe"
"Personenauto","50KKL2","FORD","MUSTANG","19990101","20091221","ZWART",,"coupe"
"Personenauto","50RDTS","FORD","FORD MUSTANG","20050218","20050218","GRIJS",,"coupe"
"Personenauto","50RG00","FORD","MUSTANG MACH I","19770504","19770504","GEEL",,"coupe"
"Personenauto","50TGHD","FORD","MUSTANG","20051117","20060816","GROEN",,"coupe"
"Personenauto","50TTSL","FORD","MUSTANG FASTBACK","19810601","20070207","GRIJS",,"coupe"
"Personenauto","51JSX1","FORD","MUSTANG GT","20050812","20090820","BLAUW",,"coupe"
"Personenauto","51KTR6","FORD","FORD MUSTANG","20080102","20110625","ROOD",,"coupe"
"Personenauto","51NFT9","FORD","MUSTANG","20070607","20100827","ZWART",,"coupe"
"Personenauto","51RJGX","FORD","FORD MUSTANG GT","20050420","20050420","GRIJS",,"coupe"
"Personenauto","51YD04","FORD","MUSTANG MACH 1","19730228","20000317","GEEL",,"coupe"
"Personenauto","52HFTR","FORD","MUSTANG","20000228","20010906","GRIJS",,"coupe"
"Personenauto","52HZK2","FORD","MUSTANG GT 500 SHELBY COUPE","20070801","20090325","ZWART",,"coupe"
"Personenauto","52JVJX","FORD","MUSTANG FASTBACK GHIA","19800711","20020905","ROOD",,"coupe"
"Personenauto","52MH01","FORD","MUSTANG II GHIA","19760611","19760611","GROEN",,"coupe"
"Personenauto","52RNTJ","FORD","LP42 MUSTANG","19940125","20050615","ROOD",,"coupe"
"Personenauto","52TDXH","FORD","MUSTANG","20050615","20060718","ROOD",,"coupe"
"Personenauto","52XGHT","FORD","MUSTANG","20020701","20070516","ZWART",,"coupe"
"Personenauto","52ZLDV","FORD","MUSTANG","20050701","20080319","ZWART",,"coupe"
"Personenauto","5381ED","FORD","MUSTANG","19671222","19671222","GRIJS",,"coupe"
"Personenauto","53YB34","FORD","MUSTANG II","19750301","20081018","BLAUW",,"coupe"
"Personenauto","53YB56","FORD","MUSTANG MACH 1","19730228","20080916","BRUIN",,"coupe"
"Personenauto","53YD61","FORD","MUSTANG","19760521","20181120","BRUIN",,"coupe"
"Personenauto","53ZJGV","FORD","MUSTANG","20080102","20080225","ZWART",,"coupe"
"Personenauto","54SLXG","FORD","MUSTANG","20050211","20060311","GRIJS",,"coupe"
"Personenauto","54XJJB","FORD","MUSTANG V6","20050511","20070613","BRUIN",,"coupe"
"Personenauto","54ZBK6","FORD","MUSTANG COUPE","20101231","20120925","ZWART","16802","coupe"
"Personenauto","55GRB4","FORD","MUSTANG","19960630","20080811","WIT",,"coupe"
"Personenauto","55GXT6","FORD","MUSTANG","19991008","20080927","ROOD",,"coupe"
"Personenauto","55HKP4","FORD","MUSTANG","20060228","20081224","ZWART",,"coupe"
"Personenauto","55JTX3","FORD","MUSTANG","20040228","20090905","ZWART",,"coupe"
"Personenauto","55SKD1","FORD","MUSTANG GT 4.6I V8 COUPE","20090102","20111006","BLAUW",,"coupe"
"Personenauto","55SXXK","FORD","FORD MUSTANG","20050321","20060609","ROOD",,"coupe"
"Personenauto","55XSP7","FORD","MUSTANG GT","20060113","20120720","ZWART",,"coupe"
"Personenauto","55YD06","FORD","MUSTANG MACH-1","19730228","20190111","GROEN",,"coupe"
