"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WH20HZ","HOTRARIJS","BIG BOY","19920108","19920108","N.v.t.",,"open wagen"
"Aanhangwagen","WH42LD","HOTRARIJS","SMALL BOY","19920206","19920206","N.v.t.",,"open wagen"
"Aanhangwagen","WH47TG","HOTRARIJS","HUSTY","19920415","19920415","N.v.t.",,"open wagen"
"Aanhangwagen","WH66LB","HOTRARIJS","SMALL BOY","19920205","19920205","N.v.t.",,"open wagen"
"Aanhangwagen","WH98GK","HOTRARIJS","SMALL BOY","19911111","19911111","N.v.t.",,"open wagen"
"Aanhangwagen","WHBG56","HOTRARIJS","PA27","19910406","20030214","N.v.t.",,"open wagen"
"Aanhangwagen","WHDH27","HOTRARIJS","HUSTY 2","20030428","20030428","N.v.t.",,"open wagen"
"Aanhangwagen","WHFB16","HOTRARIJS","PW","20030304","20030304","N.v.t.",,"open wagen"
"Aanhangwagen","WHGJ31","HOTRARIJS","SMAL BOY 30","20030314","20030314","N.v.t.",,"open wagen"
"Aanhangwagen","WHPJ43","HOTRARIJS","HUSTY 2","20030508","20030508","N.v.t.",,"open wagen"
"Aanhangwagen","WJ92JV","HOTRARIJS","HUSTY","19920930","19920930","N.v.t.",,"open wagen"
"Aanhangwagen","WJRL33","HOTRARIJS","HUSTY 2","20050112","20050112","N.v.t.",,"open wagen"
"Aanhangwagen","WJVG43","HOTRARIJS","HUSTY 2","20030926","20030926","N.v.t.",,"open wagen"
"Aanhangwagen","WK19RL","HOTRARIJS","SMALL BOY","19931027","19931027","N.v.t.",,"open wagen"
"Aanhangwagen","WN13DB","HOTRARIJS","BIG BOY II","19941221","19941221","N.v.t.",,"open wagen"
"Aanhangwagen","WN63SN","HOTRARIJS","SMALL BOY","19930630","19950619","N.v.t.",,"open wagen"
"Aanhangwagen","WN80YL","HOTRARIJS","SMALL BOY","19961018","19961018","N.v.t.",,"open wagen"
"Aanhangwagen","WN84YL","HOTRARIJS","SMALL BOY","19960819","19960819","N.v.t.",,"open wagen"
"Aanhangwagen","WN85YL","HOTRARIJS","SMALL BOY","19950726","19950726","N.v.t.",,"open wagen"
"Aanhangwagen","WSFF60","HOTRARIJS","BIG BOY","20050912","20050912","N.v.t.",,"open wagen"
"Aanhangwagen","WSTD22","HOTRARIJS","SW 35","20060209","20060209","N.v.t.",,"open wagen"
"Aanhangwagen","WT08VJ","HOTRARIJS","BIG BOY","20030416","20030416","N.v.t.",,"open wagen"
"Aanhangwagen","WT09FD","HOTRARIJS","PW","19980304","19980304","N.v.t.",,"open wagen"
"Aanhangwagen","WT13FD","HOTRARIJS","PW","19980304","19980304","N.v.t.",,"open wagen"
"Aanhangwagen","WT17FD","HOTRARIJS","PW","19980304","19980304","N.v.t.",,"open wagen"
"Aanhangwagen","WT35FD","HOTRARIJS","PW","19980401","19980401","N.v.t.",,"open wagen"
"Aanhangwagen","WT68ZV","HOTRARIJS","BIG BOY","19980827","19980827","N.v.t.",,"open wagen"
"Aanhangwagen","WT71NK","HOTRARIJS","TW 13","19980519","19980519","N.v.t.",,"open wagen"
"Aanhangwagen","WT83DJ","HOTRARIJS","TW 13","19980330","19980330","N.v.t.",,"open wagen"
"Aanhangwagen","WT84DY","HOTRARIJS","PW","19980307","19980307","N.v.t.",,"open wagen"
"Aanhangwagen","WTSF12","HOTRARIJS","SW 35","20060623","20060623","N.v.t.",,"open wagen"
"Aanhangwagen","WV21RL","HOTRARIJS","RPW","19990322","19990322","N.v.t.",,"open wagen"
"Aanhangwagen","WV34PF","HOTRARIJS","BIG BOY","19970320","19970320","N.v.t.",,"open wagen"
"Aanhangwagen","WV43JS","HOTRARIJS","PW","19981231","19981231","N.v.t.",,"open wagen"
"Aanhangwagen","WV48JS","HOTRARIJS","PW","19981228","19981228","N.v.t.",,"open wagen"
"Aanhangwagen","WVLB19","HOTRARIJS","PW","20061129","20061129","N.v.t.",,"open wagen"
"Aanhangwagen","WVLB20","HOTRARIJS","PW","20061129","20061129","N.v.t.",,"open wagen"
"Aanhangwagen","WVLB21","HOTRARIJS","PW","20061129","20061129","N.v.t.",,"open wagen"
"Aanhangwagen","WVLB22","HOTRARIJS","PW","20061129","20061129","N.v.t.",,"open wagen"
"Aanhangwagen","WVLB23","HOTRARIJS","PW","20061129","20061129","N.v.t.",,"open wagen"
"Aanhangwagen","WVSV68","HOTRARIJS","PW","20070208","20070208","N.v.t.",,"open wagen"
"Aanhangwagen","WX72YK","HOTRARIJS","BIG BOY","20000112","20000112","N.v.t.",,"open wagen"
"Aanhangwagen","WX88YX","HOTRARIJS","BIG-BOY","20000111","20000111","N.v.t.",,"open wagen"
"Aanhangwagen","WY78SZ","HOTRARIJS","WENDY","20000607","20000607","N.v.t.",,"open wagen"
"Aanhangwagen","WY90ZR","HOTRARIJS","SMAL BOY","20000717","20000717","N.v.t.",,"open wagen"
"Aanhangwagen","WZ13PJ","HOTRARIJS","PW","20001212","20001212","N.v.t.",,"open wagen"
"Aanhangwagen","WZFZ87","HOTRARIJS","PW","20071025","20071025","N.v.t.",,"open wagen"
"Aanhangwagen","WZFZ88","HOTRARIJS","PW","20071025","20071025","N.v.t.",,"open wagen"
"Aanhangwagen","WZGH11","HOTRARIJS","PW","20121210","20121210","N.v.t.",,"open wagen"
"Aanhangwagen","WZGH12","HOTRARIJS","PW","20121210","20121210","N.v.t.",,"open wagen"
