"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"24VNF5","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20250208","20181101","11551","open wagen","3","N.v.t.","N.v.t.","4","2977","3100","3500","3200","750",,"20080123","20080123","Geen verstrekking in Open Data",,"Ja",,"400",,"3500","3500",,"2","4","0","0",,"0","210","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*04","FB83BVI","B4SL2","0","0.03","250","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2018-11-01T00:00:00.000","2008-01-23T00:00:00.000","2008-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VRD4","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20230120","20240409","11614","gesloten opbouw","3","N.v.t.","N.v.t.","4","2977","2887","3500","2987","750",,"20080507","20080507","Geen verstrekking in Open Data",,"Ja",,"613",,"3500","3500",,"2","4","0","0",,"627","218","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*05","FB83BGC","E4SL2","0","0.03","335","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2023-01-20T00:00:00.000","2024-04-09T00:00:00.000","2008-05-07T00:00:00.000","2008-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VGB3","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20250506","20080514","10482","open wagen","3","N.v.t.","N.v.t.","4","2977","2440","3500","2540","750",,"20070405","20070405","Geen verstrekking in Open Data",,"Ja",,"1060",,"3500","3500",,,"4",,,,,"208","N1",,,"in r. balk t.p.v. vooras","3500",,,,,,,"0.04","295","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2008-05-14T00:00:00.000","2007-04-05T00:00:00.000","2007-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VRK8","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20240919","20221114","10332","gesloten opbouw","3","N.v.t.","N.v.t.","4","2977","2880","3500","2980","750",,"20080522","20080522","Geen verstrekking in Open Data",,"Ja",,"620",,"3500","3500",,"2","4","0","0",,"627","218","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*05","FB83BFC","E4SL2","0","0.03","335","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2022-11-14T00:00:00.000","2008-05-22T00:00:00.000","2008-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VXG8","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20250126","20210208","10184","open wagen","3","N.v.t.","N.v.t.","4","2977","2378","3500","2478","750",,"20081107","20081107","Geen verstrekking in Open Data",,"Ja",,"1122",,"3500","3500",,"0","4","0","0",,"587","210","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*07","FB83BRC","D4SL2","0","0.04","295","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2021-02-08T00:00:00.000","2008-11-07T00:00:00.000","2008-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29VPF7","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20250523","20210515","10385","gesloten opbouw","3","N.v.t.","N.v.t.","4","2977","2671","3500","2771","750",,"20080315","20080315","Geen verstrekking in Open Data",,"Ja",,"829",,"3500","3500",,"2","4","0","0",,"611","218","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*04","FB83BMC","E4SL2","0","0.03","335","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2021-05-15T00:00:00.000","2008-03-15T00:00:00.000","2008-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VBD39","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20240620","20240201","10311","gesloten opbouw","3","N.v.t.","N.v.t.","4","2977","2869","3500","2969","750",,"20090323","20090323","Geen verstrekking in Open Data",,"Ja",,"631",,"3500","3500",,"0","4","0","0",,"627","218","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*07","FB83BNC","E4SL2","0","0.03","335","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2024-02-01T00:00:00.000","2009-03-23T00:00:00.000","2009-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VBP72","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20240530","20210506","9787","gesloten opbouw","3","N.v.t.","N.v.t.","4","2977","2914","3500","3014","750",,"20090501","20090501","Geen verstrekking in Open Data",,"Ja",,"586",,"3500","3500",,"0","4","0","0",,"642","218","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*07","FB83BJC","E4SL2","0","0.03","335","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2021-05-06T00:00:00.000","2009-05-01T00:00:00.000","2009-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VDN22","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20250419","20240313","10543","gesloten opbouw","3","N.v.t.","N.v.t.","4","2977","2869","3500","2969","750",,"20090714","20090714","Geen verstrekking in Open Data",,"Ja",,"631",,"3500","3500",,"0","4","0","0",,"627","218","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*07","FB83BNC","E4SL2","0","0.03","335","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2024-03-13T00:00:00.000","2009-07-14T00:00:00.000","2009-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VDT27","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20241007","20160127","9647","open wagen","3","N.v.t.","N.v.t.","4","2977","2378","3500","2478","750",,"20091007","20091007","Geen verstrekking in Open Data",,"Ja",,"1122",,"3500","3500",,"0","4","0","0",,"587","210","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*07","FB83BRC","D4SL2","0","0.04","295","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2016-01-27T00:00:00.000","2009-10-07T00:00:00.000","2009-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VFL18","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20240529","20091103","9625","gesloten opbouw","3","N.v.t.","N.v.t.","4","2977","2423","3500","2523","750",,"20091103","20091103","Geen verstrekking in Open Data",,"Ja",,"1077",,"3500","3500",,"0","4","0","0",,"611","218","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*07","FB83BMC","E4SL2","0","0.04","335","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-05-29T00:00:00.000","2009-11-03T00:00:00.000","2009-11-03T00:00:00.000","2009-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VFL19","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20240520","20091103","10543","gesloten opbouw","3","N.v.t.","N.v.t.","4","2977","2671","3500","2771","750",,"20091103","20091103","Geen verstrekking in Open Data",,"Ja",,"829",,"3500","3500",,"0","4","0","0",,"611","218","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*07","FB83BMC","E4SL2","0","0.03","335","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-05-20T00:00:00.000","2009-11-03T00:00:00.000","2009-11-03T00:00:00.000","2009-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VGT58","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20250305","20160726","8723","open wagen","3","N.v.t.","N.v.t.","4","2977","2423","3500","2523","750",,"20100305","20100305","Geen verstrekking in Open Data","23295","Ja",,"1077",,"3500","3500",,"0","4","0","0",,"627","210","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*07","FB83BSC","E4SL2","0","0.04","335","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2016-07-26T00:00:00.000","2010-03-05T00:00:00.000","2010-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VHK94","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20240823","20221230","8723","open wagen","3","N.v.t.","N.v.t.","4","2977","2600","3500","2700","750",,"20110330","20110330","Geen verstrekking in Open Data","25870","Ja",,"900",,"3500","3500",,"0","4","0","0",,"611","223","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*07","FB83BMC","E4SL2","0","0.03","335","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2022-12-30T00:00:00.000","2011-03-30T00:00:00.000","2011-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
