"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2KDR77","PORSCHE","CAYENNE DIESEL","20130328","20130328","GRIJS","120204","stationwagen"
"Personenauto","2KLH84","PORSCHE","CAYENNE DIESEL","20130528","20130528","GEEL","121735","stationwagen"
"Personenauto","2KNH06","PORSCHE","CAYENNE DIESEL","20111027","20130605","ZWART","94417","stationwagen"
"Personenauto","2KTZ38","PORSCHE","CAYENNE DIESEL","20121018","20130716","BRUIN","105129","stationwagen"
"Personenauto","2KVX33","PORSCHE","CAYENNE DIESEL","20130731","20130731","GRIJS","121107","stationwagen"
"Personenauto","2SFK38","PORSCHE","CAYENNE DIESEL","20121127","20130910","BRUIN","115517","stationwagen"
"Personenauto","2SJR98","PORSCHE","CAYENNE DIESEL","20110928","20131009","ZWART","110192","stationwagen"
"Personenauto","2TTR85","PORSCHE","CAYENNE DIESEL","20140514","20140514","GRIJS","121165","stationwagen"
"Personenauto","30TKV2","PORSCHE","CAYENNE DIESEL","20120224","20120224","ZWART","121820","stationwagen"
"Personenauto","31SFT7","PORSCHE","CAYENNE DIESEL","20110915","20110915","WIT","95040","stationwagen"
"Personenauto","31TXN3","PORSCHE","CAYENNE DIESEL","20120425","20120425","ZWART","124319","stationwagen"
"Personenauto","33SHZ8","PORSCHE","CAYENNE DIESEL","20111007","20111007","GRIJS","135724","stationwagen"
"Personenauto","33TGP9","PORSCHE","CAYENNE DIESEL","20120123","20120123","ZWART","111842","stationwagen"
"Personenauto","33XLD6","PORSCHE","CAYENNE DIESEL","20120503","20120626","ZWART","122153","stationwagen"
"Personenauto","34PBL7","PORSCHE","CAYENNE DIESEL","20110110","20110110","BRUIN","123401","stationwagen"
"Personenauto","36SKT7","PORSCHE","CAYENNE DIESEL","20111020","20111020","ZWART","108839","stationwagen"
"Personenauto","36ZRL4","PORSCHE","CAYENNE DIESEL","20130104","20130104","ZWART","111418","stationwagen"
"Personenauto","37NBF3","PORSCHE","CAYENNE DIESEL","20100730","20100730","ZWART","128462","stationwagen"
"Personenauto","37XBG2","PORSCHE","CAYENNE DIESEL","20120504","20120504","BLAUW","121852","stationwagen"
"Personenauto","38RHP7","PORSCHE","CAYENNE DIESEL","20110526","20110526","ZWART","117352","stationwagen"
"Personenauto","3KDR40","PORSCHE","CAYENNE DIESEL","20130328","20130328","ZWART","113147","stationwagen"
"Personenauto","3KZK04","PORSCHE","CAYENNE DIESEL","20130415","20130819","ZWART","108062","stationwagen"
"Personenauto","3TBK45","PORSCHE","CAYENNE DIESEL","20140113","20140113","ZWART","119659","stationwagen"
"Personenauto","3TLF13","PORSCHE","CAYENNE DIESEL","20140319","20140319","BLAUW","120270","stationwagen"
"Personenauto","3TNT45","PORSCHE","CAYENNE DIESEL","20140404","20140404","ZWART","117915","stationwagen"
"Personenauto","3ZHG65","PORSCHE","CAYENNE DIESEL","20150108","20150108","BRUIN","108916","stationwagen"
"Personenauto","3ZRX35","PORSCHE","CAYENNE DIESEL","20100119","20150304","WIT","98432","stationwagen"
"Personenauto","40PBL7","PORSCHE","CAYENNE DIESEL","20110114","20110114","WIT","120816","stationwagen"
"Personenauto","40TJP7","PORSCHE","CAYENNE DIESEL","20120210","20120210","ZWART","103769","stationwagen"
"Personenauto","40ZSN3","PORSCHE","CAYENNE DIESEL","20130125","20130125","GRIJS","113391","stationwagen"
"Personenauto","41XBT5","PORSCHE","CAYENNE DIESEL","20120523","20120523","ZWART","117335","stationwagen"
"Personenauto","46XBG3","PORSCHE","CAYENNE DIESEL","20111216","20120508","ZWART","96810","stationwagen"
"Personenauto","46ZFB2","PORSCHE","CAYENNE DIESEL","20121018","20121018","ZWART","100759","stationwagen"
"Personenauto","46ZSG8","PORSCHE","CAYENNE DIESEL","20130117","20130117","GRIJS","117935","stationwagen"
"Personenauto","47XSP8","PORSCHE","CAYENNE DIESEL","20100211","20120814","GRIJS","106476","stationwagen"
"Personenauto","47ZBF2","PORSCHE","CAYENNE DIESEL","20100622","20120924","WIT","100329","stationwagen"
"Personenauto","48ZDX8","PORSCHE","CAYENNE DIESEL","20121012","20121012","ZWART","89871","stationwagen"
"Personenauto","4KJR21","PORSCHE","CAYENNE DIESEL","20120516","20130508","ZWART","95269","stationwagen"
"Personenauto","4KTS53","PORSCHE","CAYENNE DIESEL","20121218","20130713","ZWART","108703","stationwagen"
"Personenauto","4KXS74","PORSCHE","CAYENNE DIESEL","20130809","20130809","ZWART","105789","stationwagen"
"Personenauto","4SFN24","PORSCHE","CAYENNE DIESEL","20130207","20130912","ZWART","117111","stationwagen"
"Personenauto","4SGN12","PORSCHE","CAYENNE DIESEL","20130926","20130926","ZWART","120343","stationwagen"
"Personenauto","4TDK24","PORSCHE","CAYENNE DIESEL","20140221","20140221","GRIJS","120224","stationwagen"
"Personenauto","4ZBG02","PORSCHE","CAYENNE DIESEL","20120806","20141209","ZWART","95581","stationwagen"
"Personenauto","50NXJ9","PORSCHE","CAYENNE DIESEL","20100630","20101210","ZWART","94774","stationwagen"
"Personenauto","50TTB6","PORSCHE","CAYENNE DIESEL","20120403","20120403","GRIJS","101970","stationwagen"
"Personenauto","50XXZ2","PORSCHE","CAYENNE DIESEL","20120913","20120913","ZWART","132212","stationwagen"
"Personenauto","51PBP4","PORSCHE","CAYENNE DIESEL","20110107","20110107","ZWART","114986","stationwagen"
"Personenauto","53LSV5","PORSCHE","CAYENNE DIESEL","20100623","20100623","ZWART","112742","stationwagen"
"Personenauto","53NPJ6","PORSCHE","CAYENNE DIESEL","20101022","20101022","ZWART","109016","stationwagen"
"Personenauto","53TVB5","PORSCHE","CAYENNE DIESEL","20120411","20120411","ZWART","115686","stationwagen"
"Personenauto","55LZF1","PORSCHE","CAYENNE DIESEL","20100721","20100721","GRIJS","108089","stationwagen"
"Personenauto","55ZKL6","PORSCHE","CAYENNE DIESEL","20120927","20121215","BRUIN","114486","stationwagen"
"Personenauto","57XVH1","PORSCHE","CAYENNE DIESEL","20120817","20120817","GRIJS","112927","stationwagen"
"Personenauto","58TVV5","PORSCHE","CAYENNE DIESEL","20120420","20120420","ZWART","111554","stationwagen"
"Personenauto","59LZH9","PORSCHE","CAYENNE DIESEL","20100723","20100723","ZWART","122182","stationwagen"
"Personenauto","59RGS6","PORSCHE","CAYENNE DIESEL","20110520","20110520","BRUIN","131586","stationwagen"
"Personenauto","59TKR6","PORSCHE","CAYENNE DIESEL","20120223","20120223","BRUIN","110800","stationwagen"
"Personenauto","5KGP84","PORSCHE","CAYENNE DIESEL","20120423","20130412","ZWART","124859","stationwagen"
"Personenauto","5KGT13","PORSCHE","CAYENNE DIESEL","20120326","20130416","ZWART","91670","stationwagen"
"Personenauto","5KKB86","PORSCHE","CAYENNE DIESEL","20100719","20130507","BRUIN","126369","stationwagen"
"Personenauto","5TLJ97","PORSCHE","CAYENNE DIESEL","20140319","20140319","GRIJS","105842","stationwagen"
"Personenauto","5ZKD20","PORSCHE","CAYENNE DIESEL","20150228","20150228","ZWART","126608","stationwagen"
"Personenauto","60PSN1","PORSCHE","CAYENNE DIESEL","20110322","20110322","GRIJS","111284","stationwagen"
"Personenauto","60ZSR9","PORSCHE","CAYENNE DIESEL","20120326","20130128","ZWART","118542","stationwagen"
"Personenauto","61XSG2","PORSCHE","CAYENNE DIESEL","20120622","20120719","ZWART","102736","stationwagen"
"Personenauto","61ZDJ2","PORSCHE","CAYENNE DIESEL","20110718","20121003","ZWART","112377","stationwagen"
"Personenauto","61ZVN8","PORSCHE","CAYENNE DIESEL","20120306","20130228","ZWART","121053","stationwagen"
"Personenauto","63TJL5","PORSCHE","CAYENNE DIESEL","20120209","20120209","GRIJS","125182","stationwagen"
"Personenauto","66PFP3","PORSCHE","CAYENNE DIESEL","20110106","20110106","ZWART","117406","stationwagen"
"Personenauto","67TZL8","PORSCHE","CAYENNE DIESEL","20120103","20120501","ZWART","108246","stationwagen"
"Personenauto","68RXX2","PORSCHE","CAYENNE DIESEL","20110819","20110819","ZWART","139312","stationwagen"
"Personenauto","6KDD81","PORSCHE","CAYENNE DIESEL","20130320","20130320","GRIJS","122211","stationwagen"
"Personenauto","6KFG26","PORSCHE","CAYENNE DIESEL","20110920","20130326","ZWART","107291","stationwagen"
"Personenauto","6KFG80","PORSCHE","CAYENNE DIESEL","20120817","20130328","WIT","114392","stationwagen"
"Personenauto","6KRX79","PORSCHE","CAYENNE DIESEL","20101013","20131122","GRIJS","100815","stationwagen"
"Personenauto","6KTB22","PORSCHE","CAYENNE DIESEL","20130528","20130709","GRIJS","117444","stationwagen"
"Personenauto","6KTB82","PORSCHE","CAYENNE DIESEL","20120131","20130708","WIT","142804","stationwagen"
"Personenauto","6TNV63","PORSCHE","CAYENNE DIESEL","20121029","20140401","GRIJS","116371","stationwagen"
"Personenauto","6TXZ19","PORSCHE","CAYENNE DIESEL","20140611","20140611","WIT","100018","stationwagen"
"Personenauto","6ZRH44","PORSCHE","CAYENNE DIESEL","20150228","20150228","GRIJS","120539","stationwagen"
"Personenauto","72SPN7","PORSCHE","CAYENNE DIESEL","20110909","20111110","ZWART","126142","stationwagen"
"Personenauto","72ZDL6","PORSCHE","CAYENNE DIESEL","20120213","20121009","ZWART","113387","stationwagen"
"Personenauto","72ZKL8","PORSCHE","CAYENNE DIESEL","20121121","20121212","ZWART","112412","stationwagen"
"Personenauto","73TKT8","PORSCHE","CAYENNE DIESEL","20120228","20120228","GRIJS","107775","stationwagen"
"Personenauto","74TGV7","PORSCHE","CAYENNE DIESEL","20110203","20120127","WIT","96885","stationwagen"
"Personenauto","76SFD5","PORSCHE","CAYENNE DIESEL","20110913","20110913","BRUIN","116673","stationwagen"
"Personenauto","77TNR5","PORSCHE","CAYENNE DIESEL","20120309","20120309","ZWART","105743","stationwagen"
"Personenauto","78RSR3","PORSCHE","CAYENNE DIESEL","20110104","20110719","ZWART","116921","stationwagen"
"Personenauto","79ZXB2","PORSCHE","CAYENNE DIESEL","20121001","20130304","ZWART","95838","stationwagen"
"Personenauto","7KDR85","PORSCHE","CAYENNE DIESEL","20120322","20130329","ZWART","115806","stationwagen"
"Personenauto","7KVX02","PORSCHE","CAYENNE DIESEL","20121203","20130725","WIT","116967","stationwagen"
"Personenauto","7TKG40","PORSCHE","CAYENNE DIESEL","20100609","20140227","WIT","93499","stationwagen"
"Personenauto","7TVN54","PORSCHE","CAYENNE DIESEL","20130506","20140604","ZWART","102078","stationwagen"
"Personenauto","7TVN85","PORSCHE","CAYENNE DIESEL","20120917","20140522","BRUIN","115232","stationwagen"
"Personenauto","7TZG97","PORSCHE","CAYENNE DIESEL","20111028","20140605","ZWART","120068","stationwagen"
"Personenauto","7XLB69","PORSCHE","CAYENNE DIESEL","20100107","20140904","ZWART","111697","stationwagen"
"Personenauto","7ZVK07","PORSCHE","CAYENNE DIESEL","20150401","20150401","ZWART","128922","stationwagen"
"Personenauto","81TNX9","PORSCHE","CAYENNE DIESEL","20100902","20120312","ZWART","87079","stationwagen"
"Personenauto","82ZSF5","PORSCHE","CAYENNE DIESEL","20130118","20130118","BRUIN","120700","stationwagen"
"Personenauto","83ZBJ4","PORSCHE","CAYENNE DIESEL","20120929","20120929","GRIJS","122827","stationwagen"
"Personenauto","85XZX4","PORSCHE","CAYENNE DIESEL","20100804","20121015","ZWART","104341","stationwagen"
"Personenauto","88TTD5","PORSCHE","CAYENNE DIESEL","20110721","20120329","BLAUW","121484","stationwagen"
"Personenauto","8SFR58","PORSCHE","CAYENNE DIESEL","20130919","20130919","WIT","132849","stationwagen"
"Personenauto","8SKD16","PORSCHE","CAYENNE DIESEL","20131017","20131017","GRIJS","121051","stationwagen"
"Personenauto","8SVF94","PORSCHE","CAYENNE DIESEL","20130528","20131214","ZWART","112085","stationwagen"
"Personenauto","8TKT76","PORSCHE","CAYENNE DIESEL","20140312","20140312","WIT","103899","stationwagen"
"Personenauto","8TVB58","PORSCHE","CAYENNE DIESEL","20130128","20140521","GRIJS","109202","stationwagen"
"Personenauto","8XXK46","PORSCHE","CAYENNE DIESEL","20120601","20141114","ZWART","119233","stationwagen"
"Personenauto","8ZNZ06","PORSCHE","CAYENNE DIESEL","20120618","20150219","ZWART","101264","stationwagen"
"Personenauto","8ZRH03","PORSCHE","CAYENNE DIESEL","20150304","20150304","ZWART","133576","stationwagen"
"Personenauto","91XRX7","PORSCHE","CAYENNE DIESEL","20120613","20130206","ZWART","102206","stationwagen"
"Personenauto","98RGD6","PORSCHE","CAYENNE DIESEL","20110514","20110514","ZWART","110798","stationwagen"
"Personenauto","9KPD84","PORSCHE","CAYENNE DIESEL","20130614","20130614","ZWART","114897","stationwagen"
"Personenauto","9XBR57","PORSCHE","CAYENNE DIESEL","20140626","20140626","WIT","129584","stationwagen"
"Personenauto","G782RD","PORSCHE","CAYENNE DIESEL","20120301","20191112","WIT","105506","stationwagen"
"Personenauto","G908DZ","PORSCHE","CAYENNE DIESEL","20100601","20190904","ZWART","115608","stationwagen"
"Personenauto","GD698G","PORSCHE","CAYENNE DIESEL","20120319","20150414","BRUIN","123595","stationwagen"
"Personenauto","GD818V","PORSCHE","CAYENNE DIESEL","20130104","20150424","ZWART","124069","stationwagen"
"Personenauto","GD990V","PORSCHE","CAYENNE DIESEL","20120314","20150422","ZWART","122000","stationwagen"
"Personenauto","GF605B","PORSCHE","CAYENNE DIESEL","20150430","20150430","BLAUW","130807","stationwagen"
"Personenauto","GJ390R","PORSCHE","CAYENNE DIESEL","20141219","20150615","ZWART","95995","stationwagen"
"Personenauto","GJ478S","PORSCHE","CAYENNE DIESEL","20150605","20150605","ZWART","137658","stationwagen"
"Personenauto","GK332G","PORSCHE","CAYENNE DIESEL","20150616","20150616","GRIJS","118095","stationwagen"
"Personenauto","GN048X","PORSCHE","CAYENNE DIESEL","20121031","20150801","ZWART","123638","stationwagen"
"Personenauto","GS631X","PORSCHE","CAYENNE DIESEL","20140204","20150813","BRUIN","107764","stationwagen"
"Personenauto","H259HG","PORSCHE","CAYENNE DIESEL","20120227","20200129","GRIJS","100090","stationwagen"
"Personenauto","H435GX","PORSCHE","CAYENNE DIESEL","20130724","20200129","ZWART","112136","stationwagen"
"Personenauto","H589VP","PORSCHE","CAYENNE DIESEL","20101109","20200625","GRIJS","132522","stationwagen"
"Personenauto","H842ZT","PORSCHE","CAYENNE DIESEL","20140624","20200624","GRIJS","100878","stationwagen"
"Personenauto","HG253V","PORSCHE","CAYENNE DIESEL","20120920","20160325","ZWART","103960","stationwagen"
"Personenauto","HK844V","PORSCHE","CAYENNE DIESEL","20110905","20151119","ZWART","131116","stationwagen"
"Personenauto","HN631G","PORSCHE","CAYENNE DIESEL","20151204","20151204","GRIJS","122093","stationwagen"
"Personenauto","HP771N","PORSCHE","CAYENNE DIESEL","20140206","20151208","WIT","107737","stationwagen"
"Personenauto","HR035Z","PORSCHE","CAYENNE DIESEL","20120608","20151216","ZWART","83825","stationwagen"
"Personenauto","HT798J","PORSCHE","CAYENNE DIESEL","20160107","20160107","BRUIN","104760","stationwagen"
"Personenauto","HV171Z","PORSCHE","CAYENNE DIESEL","20160105","20160105","BLAUW","140210","stationwagen"
"Personenauto","HV339F","PORSCHE","CAYENNE DIESEL","20160111","20160111","GRIJS","119073","stationwagen"
"Personenauto","HZ041N","PORSCHE","CAYENNE DIESEL","20140827","20160118","ZWART","123246","stationwagen"
"Personenauto","HZ149H","PORSCHE","CAYENNE DIESEL","20120717","20160115","WIT","109127","stationwagen"
"Personenauto","HZ587H","PORSCHE","CAYENNE DIESEL","20150303","20160113","ZWART","128047","stationwagen"
"Personenauto","J698GL","PORSCHE","CAYENNE DIESEL","20110315","20200811","ZWART","102005","stationwagen"
"Personenauto","J862GJ","PORSCHE","CAYENNE DIESEL","20120301","20200801","ZWART","112555","stationwagen"
"Personenauto","JG305F","PORSCHE","CAYENNE DIESEL","20160307","20160307","ZWART","123128","stationwagen"
"Personenauto","JG345T","PORSCHE","CAYENNE DIESEL","20110526","20160316","ZWART","104374","stationwagen"
"Personenauto","JH240R","PORSCHE","CAYENNE DIESEL","20150210","20160324","ZWART","121183","stationwagen"
"Personenauto","JH382B","PORSCHE","CAYENNE DIESEL","20151001","20160902","GRIJS","123743","stationwagen"
"Personenauto","JJ464V","PORSCHE","CAYENNE DIESEL","20120524","20160402","ZWART","119133","stationwagen"
"Personenauto","JK855D","PORSCHE","CAYENNE DIESEL","20141030","20170306","ZWART","107245","stationwagen"
"Personenauto","JN060H","PORSCHE","CAYENNE DIESEL","20111007","20160428","ZWART","103535","stationwagen"
"Personenauto","JP160P","PORSCHE","CAYENNE DIESEL","20160520","20160520","BLAUW","144180","stationwagen"
"Personenauto","JT349F","PORSCHE","CAYENNE DIESEL","20140403","20160615","ZWART","123183","stationwagen"
"Personenauto","K034PD","PORSCHE","CAYENNE DIESEL","20170428","20210327","ZWART","105255","stationwagen"
"Personenauto","K377RK","PORSCHE","CAYENNE DIESEL","20140716","20210618","ZWART","105178","stationwagen"
"Personenauto","K425SR","PORSCHE","CAYENNE DIESEL","20121010","20210222","ZWART","105907","stationwagen"
"Personenauto","K440RK","PORSCHE","CAYENNE DIESEL","20120612","20210205","ZWART","116142","stationwagen"
"Personenauto","K798VH","PORSCHE","CAYENNE DIESEL","20170207","20210316","ZWART","118493","stationwagen"
"Personenauto","KF732J","PORSCHE","CAYENNE DIESEL","20120301","20160926","GRIJS","80383","stationwagen"
"Personenauto","KF892S","PORSCHE","CAYENNE DIESEL","20100906","20160819","GRIJS","142665","stationwagen"
"Personenauto","KH183Z","PORSCHE","CAYENNE DIESEL","20150708","20160916","ZWART","122384","stationwagen"
"Personenauto","KH505H","PORSCHE","CAYENNE DIESEL","20110601","20160902","ZWART","113160","stationwagen"
"Personenauto","KH555K","PORSCHE","CAYENNE DIESEL","20120109","20160905","BLAUW","126171","stationwagen"
"Personenauto","KH668D","PORSCHE","CAYENNE DIESEL","20160906","20160906","BRUIN","125558","stationwagen"
"Personenauto","KK267K","PORSCHE","CAYENNE DIESEL","20160928","20160928","ZWART","130220","stationwagen"
"Personenauto","KL239L","PORSCHE","CAYENNE DIESEL","20161007","20161007","ZWART","127911","stationwagen"
"Personenauto","KP529B","PORSCHE","CAYENNE DIESEL","20130424","20161021","ZWART","117841","stationwagen"
"Personenauto","KS749N","PORSCHE","CAYENNE DIESEL","20150703","20161125","GRIJS","125801","stationwagen"
"Personenauto","KX755L","PORSCHE","CAYENNE DIESEL","20160706","20161215","ZWART","119135","stationwagen"
"Personenauto","L081SK","PORSCHE","CAYENNE DIESEL","20131021","20210716","ZWART","85399","stationwagen"
"Personenauto","N181KB","PORSCHE","CAYENNE DIESEL","20110622","20211102","WIT","106950","stationwagen"
"Personenauto","N187LR","PORSCHE","CAYENNE DIESEL","20120709","20211206","ZWART","103324","stationwagen"
"Personenauto","N870RK","PORSCHE","CAYENNE DIESEL","20170718","20211210","WIT","125650","stationwagen"
"Personenauto","N981JZ","PORSCHE","CAYENNE DIESEL","20150422","20211027","ZWART","115073","stationwagen"
"Personenauto","NB416H","PORSCHE","CAYENNE DIESEL","20170102","20170102","ZWART","114004","stationwagen"
"Personenauto","NB447H","PORSCHE","CAYENNE DIESEL","20170110","20170110","ZWART","118882","stationwagen"
"Personenauto","NB451H","PORSCHE","CAYENNE DIESEL","20170116","20170116","ZWART","124519","stationwagen"
"Personenauto","NB960F","PORSCHE","CAYENNE DIESEL","20170106","20170106","ZWART","114765","stationwagen"
"Personenauto","ND057B","PORSCHE","CAYENNE DIESEL","20170228","20170228","GRIJS","117613","stationwagen"
"Personenauto","NG447P","PORSCHE","CAYENNE DIESEL","20100816","20170119","ZWART","99088","stationwagen"
"Personenauto","NJ448B","PORSCHE","CAYENNE DIESEL","20120104","20170204","BRUIN","103560","stationwagen"
"Personenauto","NJ868P","PORSCHE","CAYENNE DIESEL","20160602","20170210","ZWART","116885","stationwagen"
"Personenauto","NK857L","PORSCHE","CAYENNE DIESEL","20120328","20180309","ZWART","103726","stationwagen"
"Personenauto","NL268P","PORSCHE","CAYENNE DIESEL","20160408","20170302","ZWART","125039","stationwagen"
"Personenauto","NP185D","PORSCHE","CAYENNE DIESEL","20100701","20170317","GRIJS","88464","stationwagen"
"Personenauto","NP231R","PORSCHE","CAYENNE DIESEL","20170328","20170328","WIT","121829","stationwagen"
"Personenauto","NR805V","PORSCHE","CAYENNE DIESEL","20160125","20170329","ZWART","115669","stationwagen"
"Personenauto","NX336N","PORSCHE","CAYENNE DIESEL","20160108","20170503","ZWART","117293","stationwagen"
"Personenauto","NZ272G","PORSCHE","CAYENNE DIESEL","20170517","20170517","ZWART","126146","stationwagen"
"Personenauto","NZ968D","PORSCHE","CAYENNE DIESEL","20170522","20170522","ZWART","114194","stationwagen"
"Personenauto","P792TX","PORSCHE","CAYENNE DIESEL","20120613","20220610","ZWART","91950","stationwagen"
"Personenauto","PD811B","PORSCHE","CAYENNE DIESEL","20140725","20170529","ZWART","102784","stationwagen"
"Personenauto","PG143X","PORSCHE","CAYENNE DIESEL","20130912","20170622","ZWART","103021","stationwagen"
"Personenauto","PG155G","PORSCHE","CAYENNE DIESEL","20150325","20170620","WIT","112749","stationwagen"
"Personenauto","PH424J","PORSCHE","CAYENNE DIESEL","20150624","20170630","GRIJS","127249","stationwagen"
"Personenauto","PJ591N","PORSCHE","CAYENNE DIESEL","20170705","20170705","ZWART","124890","stationwagen"
"Personenauto","PK826L","PORSCHE","CAYENNE DIESEL","20170715","20170715","BRUIN","128572","stationwagen"
"Personenauto","PK860G","PORSCHE","CAYENNE DIESEL","20160216","20170713","ZWART","123522","stationwagen"
"Personenauto","PL549S","PORSCHE","CAYENNE DIESEL","20150211","20170725","ZWART","108159","stationwagen"
"Personenauto","PN633G","PORSCHE","CAYENNE DIESEL","20140603","20171102","WIT","100619","stationwagen"
"Personenauto","R893SN","PORSCHE","CAYENNE DIESEL","20150211","20221112","ZWART","101435","stationwagen"
"Personenauto","RB657R","PORSCHE","CAYENNE DIESEL","20160322","20171024","ZWART","127465","stationwagen"
"Personenauto","RG081J","PORSCHE","CAYENNE DIESEL","20171117","20171117","ZWART","121722","stationwagen"
"Personenauto","RG442N","PORSCHE","CAYENNE DIESEL","20110830","20171222","ZWART","112400","stationwagen"
"Personenauto","RK653P","PORSCHE","CAYENNE DIESEL","20150120","20171218","ZWART","111891","stationwagen"
"Personenauto","RR759S","PORSCHE","CAYENNE DIESEL","20180109","20180109","ZWART","119511","stationwagen"
"Personenauto","RS179J","PORSCHE","CAYENNE DIESEL","20120221","20180124","BRUIN","111011","stationwagen"
"Personenauto","RT017Z","PORSCHE","CAYENNE DIESEL","20110530","20180131","ZWART","118077","stationwagen"
"Personenauto","SF313G","PORSCHE","CAYENNE DIESEL","20160602","20180315","ZWART","123752","stationwagen"
"Personenauto","SF918G","PORSCHE","CAYENNE DIESEL","20090429","20180322","BRUIN",,"stationwagen"
"Personenauto","SF996T","PORSCHE","CAYENNE DIESEL","20120314","20180319","ZWART","108049","stationwagen"
"Personenauto","ST572T","PORSCHE","CAYENNE DIESEL","20130327","20180530","ZWART","114886","stationwagen"
"Personenauto","TF269D","PORSCHE","CAYENNE DIESEL","20120522","20180710","GRIJS","106930","stationwagen"
"Personenauto","TF769D","PORSCHE","CAYENNE DIESEL","20120104","20180712","WIT","116197","stationwagen"
"Personenauto","TG806T","PORSCHE","CAYENNE DIESEL","20131003","20180725","ZWART","101230","stationwagen"
"Personenauto","TL380P","PORSCHE","CAYENNE DIESEL","20170215","20180831","GRIJS","135115","stationwagen"
"Personenauto","TN650F","PORSCHE","CAYENNE DIESEL","20101104","20180907","ZWART","108403","stationwagen"
"Personenauto","TP710T","PORSCHE","CAYENNE DIESEL","20121004","20180921","BRUIN","99783","stationwagen"
"Personenauto","TR181L","PORSCHE","CAYENNE DIESEL","20150717","20181022","GRIJS","106248","stationwagen"
