"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","15LVX7","LAND ROVER","DEFENDER","20081127","20101213","ZWART",,"stationwagen"
"Bedrijfsauto","15VVTH","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20010508","20010508","N.v.t.",,"open wagen"
"Bedrijfsauto","16BVGL","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20051028","20051028","N.v.t.",,"open wagen"
"Bedrijfsauto","16VXBJ","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010607","20010607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VNJ2","LAND ROVER","DEFENDER 90 HARD TOP 500","20080204","20080204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VZZP","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020102","20020102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BPKL","LAND ROVER","DEFENDER 90 TD5 SOFT TOP","20040724","20040724","N.v.t.",,"open wagen"
"Bedrijfsauto","19VBTD","LAND ROVER","DEFENDER 130 CREW CAB","19981002","19981002","N.v.t.",,"open wagen"
"Bedrijfsauto","1VGL83","LAND ROVER","DEFENDER 130","19960913","20100201","N.v.t.",,"open wagen"
"Bedrijfsauto","1VND57","LAND ROVER","DEFENDER 110 COUNTY HT","20080630","20110314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VPN49","LAND ROVER","DEFENDER","19980930","20110704","N.v.t.",,"open wagen"
"Bedrijfsauto","22BJRZ","LAND ROVER","DEFENDER","19991124","20030718","N.v.t.",,"gesloten opbouw"
"Personenauto","22XJVV","LAND ROVER","DEFENDER","20030111","20030111","ZWART",,"terreinvoertuig"
"Personenauto","23GLK6","LAND ROVER","DEFENDER","20070928","20070928","GRIJS",,"terreinvoertuig"
"Bedrijfsauto","23VBHZ","LAND ROVER","DEFENDER 90 HARD TOP","19980731","19980731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24VBLT","LAND ROVER","DEFENDER 90 HARD TOP","19980807","19980807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24VRTP","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000811","20000811","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25VGNP","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990326","19990326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26VFJS","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990708","19990708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BJHG","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030613","20030613","N.v.t.",,"gesloten opbouw"
"Personenauto","28RVPB","LAND ROVER","DEFENDER","20050922","20050922","GROEN",,"stationwagen"
"Bedrijfsauto","28VDXR","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19981204","19981204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BPFN","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20040702","20040702","N.v.t.",,"open wagen"
"Personenauto","2THR63","LAND ROVER","DEFENDER","20060127","20140210","GRIJS",,"stationwagen"
"Bedrijfsauto","2VHD49","LAND ROVER","DEFENDER 90 STATION WAGON COMMERCIAL HD","20100401","20100401","N.v.t.","47830","gesloten opbouw"
"Bedrijfsauto","31BHHJ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030228","20030228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VPJ6","LAND ROVER","DEFENDER","19990219","20080327","N.v.t.",,"open wagen"
"Bedrijfsauto","35VJPH","LAND ROVER","DEFENDER 130 TD5 CREW CAB","19990831","19990831","N.v.t.",,"open wagen"
"Bedrijfsauto","35VVDD","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010312","20010312","N.v.t.",,"gesloten opbouw"
"Personenauto","36LHRF","LAND ROVER","DEFENDER","20030109","20030109","GROEN",,"stationwagen"
"Personenauto","36XPBL","LAND ROVER","DEFENDER","20070803","20070803","BLAUW",,"stationwagen"
"Bedrijfsauto","38VVR7","LAND ROVER","DEFENDER 110 TD5 PICK-UP","20080922","20080922","N.v.t.",,"open wagen"
"Bedrijfsauto","39VVGH","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990928","20010315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VHV06","LAND ROVER","DEFENDER","20110202","20110202","N.v.t.",,"gesloten opbouw"
"Personenauto","3ZFZ68","LAND ROVER","DEFENDER","19981117","20141224","WIT",,"stationwagen"
"Personenauto","40LVDF","LAND ROVER","DEFENDER","20030528","20030528","GRIJS",,"stationwagen"
"Bedrijfsauto","40VTKR","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010108","20010108","N.v.t.",,"gesloten opbouw"
"Personenauto","42GLDX","LAND ROVER","DEFENDER","20010119","20010119","GROEN",,"stationwagen"
"Bedrijfsauto","42VDBF","LAND ROVER","DEFENDER 110 ST.WA.COMM.","19981003","19981003","N.v.t.",,"gesloten opbouw"
"Personenauto","43JVFT","LAND ROVER","DEFENDER","20020911","20020911","BLAUW",,"stationwagen"
"Personenauto","45XKHD","LAND ROVER","DEFENDER","19990324","20070808","GROEN",,"terreinvoertuig"
"Bedrijfsauto","46VFFF","LAND ROVER","DEFENDER 130 CREW CAB","19990122","19990122","N.v.t.",,"open wagen"
"Personenauto","47XJHP","LAND ROVER","DEFENDER","20070608","20070608","ZWART",,"stationwagen"
"Bedrijfsauto","48BFHL","LAND ROVER","DEFENDER","20001229","20020726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VJZL","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","19991001","19991001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VVTF","LAND ROVER","DEFENDER 90 HARD TOP","19970825","20010504","N.v.t.",,"gesloten opbouw"
"Personenauto","49LJRP","LAND ROVER","DEFENDER","20030125","20030125","GROEN",,"stationwagen"
"Bedrijfsauto","4VBZ04","LAND ROVER","DEFENDER 110 HARD TOP","20090528","20090528","N.v.t.","30353","gesloten opbouw"
"Bedrijfsauto","4VFB01","LAND ROVER","DEFENDER 130 CREW CAB","20071207","20090911","N.v.t.",,"open wagen"
"Bedrijfsauto","4VJF16","LAND ROVER","DEFENDER 90 HARD TOP","19950206","20011227","N.v.t.",,"gesloten opbouw"
"Personenauto","4XJF95","LAND ROVER","DEFENDER","20100528","20100528","WIT",,"kampeerwagen"
"Personenauto","50SLV5","LAND ROVER","DEFENDER","20060301","20111111","GROEN",,"stationwagen"
"Bedrijfsauto","51BBTV","LAND ROVER","DEFENDER","19990226","20020321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BKPD","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20031112","20031112","N.v.t.",,"gesloten opbouw"
"Personenauto","52XJK4","LAND ROVER","DEFENDER","19970618","20120613","WIT",,"stationwagen"
"Bedrijfsauto","53BNJL","LAND ROVER","DEFENDER 90 TD5 SOFT TOP","20040423","20040423","N.v.t.",,"open wagen"
"Personenauto","53SFNV","LAND ROVER","DEFENDER","20050302","20051201","GEEL",,"terreinvoertuig"
"Personenauto","54HTK3","LAND ROVER","DEFENDER","20050509","20090219","ZWART",,"terreinvoertuig"
"Bedrijfsauto","56VGPP","LAND ROVER","DEFENDER 110 TD5 HCPU","19990408","19990408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VNJB","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20000120","20000120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VRBX","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000615","20000615","N.v.t.",,"gesloten opbouw"
"Personenauto","57RBRZ","LAND ROVER","DEFENDER","20030924","20050203","GRIJS",,"terreinvoertuig"
"Personenauto","57RPGN","LAND ROVER","DEFENDER","20051019","20051019","ZWART",,"stationwagen"
"Bedrijfsauto","58BFGF","LAND ROVER","DEFENDER 90 TD5","19990618","20020717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BKTT","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20031126","20031126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VLL1","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL","20080103","20080103","N.v.t.",,"gesloten opbouw"
"Personenauto","61RSK6","LAND ROVER","DEFENDER","20000627","20110718","GROEN",,"stationwagen"
"Bedrijfsauto","61VXPX","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20010803","20010803","N.v.t.",,"gesloten opbouw"
"Personenauto","61XKBB","LAND ROVER","DEFENDER","20070620","20070620","WIT",,"stationwagen"
"Personenauto","63GVJ7","LAND ROVER","110 DEFENDER COUNTY SWTDI","19950321","20080911","BLAUW",,"stationwagen"
"Personenauto","64TRN8","LAND ROVER","DEFENDER","20070525","20120322","GROEN",,"stationwagen"
"Bedrijfsauto","65VPHK","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20000406","20000406","N.v.t.",,"open wagen"
"Bedrijfsauto","66VJFB","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19990716","19990716","N.v.t.",,"gesloten opbouw"
"Personenauto","67HVBJ","LAND ROVER","DEFENDER","20011214","20011214","GRIJS",,"stationwagen"
"Bedrijfsauto","68BHVV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030501","20030501","N.v.t.",,"gesloten opbouw"
"Personenauto","68TFBG","LAND ROVER","DEFENDER 110 STATIONWAGON","19961017","19961205","GROEN",,"stationwagen"
"Personenauto","68XZBR","LAND ROVER","DEFENDER","20030808","20071102","ZWART",,"stationwagen"
"Bedrijfsauto","69VLNK","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19991118","19991118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VHS63","LAND ROVER","DEFENDER 130 CREW CAB","20100603","20100603","N.v.t.","56140","open wagen"
"Bedrijfsauto","6VJD34","LAND ROVER","DEFENDER 90 SOFT TOP 500","20100813","20100813","N.v.t.","42190","open wagen"
"Bedrijfsauto","6VLD75","LAND ROVER","DEFENDER 90 SOFT TOP 500","20110107","20110107","N.v.t.","39900","gesloten opbouw"
"Bedrijfsauto","6VNX52","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL LR","20110608","20110608","N.v.t.","61900","gesloten opbouw"
"Personenauto","70TDFS","LAND ROVER","DEFENDER 90 STATIONWAGON","19970513","20060705","GROEN",,"stationwagen"
"Bedrijfsauto","70VRP8","LAND ROVER","DEFENDER 130 CREW CAB","20080606","20080606","N.v.t.",,"open wagen"
"Bedrijfsauto","71BHKL","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030313","20030313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VLKG","LAND ROVER","DEFENDER 130 TD5 CREW CAB","19991105","19991105","N.v.t.",,"open laadvloer"
"Bedrijfsauto","75VLVG","LAND ROVER","DEFENDER 110","19900202","19991221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VJGG","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990723","19990723","N.v.t.",,"gesloten opbouw"
"Personenauto","76XLKV","LAND ROVER","DEFENDER","20030214","20070710","GRIJS",,"stationwagen"
"Personenauto","77PVPF","LAND ROVER","DEFENDER","20030508","20041223","GRIJS",,"MPV"
"Personenauto","77RXVR","LAND ROVER","DEFENDER","20051015","20051015","GRIJS",,"stationwagen"
"Bedrijfsauto","77VXKZ","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20010709","20010709","N.v.t.",,"open wagen"
"Bedrijfsauto","77VZJS","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20011020","20011020","N.v.t.",,"gesloten opbouw"
"Personenauto","78HLTV","LAND ROVER","DEFENDER 90 STATIONWAGON","19971031","20010914","ROOD",,"stationwagen"
"Personenauto","78NDLH","LAND ROVER","DEFENDER","20030730","20030730","ZWART",,"stationwagen"
"Bedrijfsauto","78VBFS","LAND ROVER","DEFENDER 90 HARD TOP","19980717","19980717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VGL7","LAND ROVER","DEFENDER 110 HC PICK UP","20070507","20070507","N.v.t.",,"open wagen"
"Bedrijfsauto","79BHSK","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20030424","20030424","N.v.t.",,"open wagen"
"Bedrijfsauto","7VJN12","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL","20100821","20100821","N.v.t.","55380","gesloten opbouw"
"Bedrijfsauto","7VXL97","LAND ROVER","DEFENDER 130 CREW CAB","20120725","20120725","N.v.t.","56290","open wagen"
"Bedrijfsauto","80BGST","LAND ROVER","DEFENDER 110 TD5 HCPU","20030110","20030110","N.v.t.",,"open wagen"
"Bedrijfsauto","81BFKH","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020814","20020814","N.v.t.",,"gesloten opbouw"
"Personenauto","81HTTS","LAND ROVER","DEFENDER","19981002","20011203","GROEN",,"stationwagen"
"Bedrijfsauto","83BVFR","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050928","20050928","N.v.t.",,"gesloten opbouw"
"Personenauto","83RDNZ","LAND ROVER","DEFENDER","20010219","20050210","BLAUW",,"terreinvoertuig"
"Bedrijfsauto","83VHPB","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19990612","19990612","N.v.t.",,"gesloten opbouw"
"Personenauto","84NTGT","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19981223","19981223","GRIJS",,"stationwagen"
"Bedrijfsauto","86VLV6","LAND ROVER","DEFENDER 90 HARD TOP 500","20080111","20080111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VNG9","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL","20080215","20080215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BXVB","LAND ROVER","DEFENDER 110","20020301","20060427","N.v.t.",,"kampeerwagen"
"Personenauto","89SRX9","LAND ROVER","DEFENDER","20031108","20111117","GRIJS",,"stationwagen"
"Personenauto","89YD32","LAND ROVER","DEFENDER","19750630","20211126","BLAUW",,"stationwagen"
"Personenauto","89ZFZL","LAND ROVER","DEFENDER","20080114","20080114","ZWART",,"terreinvoertuig"
"Bedrijfsauto","8VRT95","LAND ROVER","DEFENDER","20050503","20111025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BKHK","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20031008","20031008","N.v.t.",,"gesloten opbouw"
"Personenauto","90RLVL","LAND ROVER","DEFENDER","20050630","20050630","GRIJS",,"stationwagen"
"Personenauto","90ZGFK","LAND ROVER","DEFENDER","20031028","20080121","GRIJS",,"stationwagen"
"Bedrijfsauto","91BNXG","LAND ROVER","DEFENDER 110 TD5 HCPU","20040616","20040616","N.v.t.",,"open wagen"
"Bedrijfsauto","92BGHP","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20021123","20021123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VBVR","LAND ROVER","DEFENDER 110 HARD TOP HR","19980910","19980910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VVFK","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010315","20010315","N.v.t.",,"gesloten opbouw"
"Personenauto","93XPKG","LAND ROVER","DEFENDER","20040120","20070803","GRIJS",,"stationwagen"
"Bedrijfsauto","95BFGS","LAND ROVER","DEFENDER 90 TD5 ST. WA. HR","20020725","20020725","N.v.t.",,"gesloten opbouw"
"Personenauto","96GHFT","LAND ROVER","DEFENDER","19981016","20001108","GROEN",,"kampeerwagen"
"Personenauto","96HFG2","LAND ROVER","DEFENDER","20000316","20081101","GROEN",,"MPV"
"Personenauto","96NZJ9","LAND ROVER","DEFENDER","19840815","20101227","BLAUW",,"stationwagen"
"Personenauto","96RBHZ","LAND ROVER","DEFENDER 110 STATIONWAGON","19971113","20050115","GROEN",,"stationwagen"
"Bedrijfsauto","96VFLD","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990116","19990116","N.v.t.",,"gesloten opbouw"
"Personenauto","97NBT1","LAND ROVER","DEFENDER 90","20010315","20100811","BLAUW",,"cabriolet"
"Personenauto","97TNK4","LAND ROVER","DEFENDER 110 STATIONWAGON","19970919","20120301","GROEN",,"stationwagen"
"Bedrijfsauto","97VDXJ","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19981202","19981202","N.v.t.",,"gesloten opbouw"
"Personenauto","98PDRK","LAND ROVER","DEFENDER","19980327","20040507","GROEN",,"stationwagen"
"Personenauto","98ZJRV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020920","20020920","GROEN",,"stationwagen"
"Bedrijfsauto","9VHG55","LAND ROVER","DEFENDER","20100501","20100501","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","9VRH75","LAND ROVER","DEFENDER","19950315","20110919","N.v.t.",,"open wagen"
"Bedrijfsauto","9VRL74","LAND ROVER","DEFENDER","20100805","20111003","N.v.t.","48799","gesloten opbouw"
"Bedrijfsauto","9VTP28","LAND ROVER","DEFENDER","20120725","20120725","N.v.t.","41424","gesloten opbouw"
"Bedrijfsauto","9VTV02","LAND ROVER","DEFENDER 130","19970321","20120320","N.v.t.",,"open wagen"
"Personenauto","G076FL","LAND ROVER","DEFENDER 90","19891101","20190909","BRUIN",,"stationwagen"
"Personenauto","G097RH","LAND ROVER","DEFENDER 90","19970603","20191125","ORANJE",,"MPV"
"Personenauto","GH069R","LAND ROVER","DEFENDER","20070621","20150526","GRIJS",,"stationwagen"
"Personenauto","H166ZB","LAND ROVER","DEFENDER","20200619","20200619","GROEN","127974","stationwagen"
"Personenauto","H330XH","LAND ROVER","DEFENDER","20200612","20200612","WIT","124593","stationwagen"
"Personenauto","H342ZV","LAND ROVER","DEFENDER","20200706","20200706","BRUIN","131165","stationwagen"
"Personenauto","H428XZ","LAND ROVER","DEFENDER","20200619","20200619","WIT","126464","stationwagen"
"Personenauto","HF189V","LAND ROVER","DEFENDER","19991202","20040910","GROEN",,"stationwagen"
"Personenauto","J017NR","LAND ROVER","DEFENDER","20081010","20210205","ZWART",,"stationwagen"
"Personenauto","J085KV","LAND ROVER","DEFENDER","20200828","20200828","BRUIN","131595","stationwagen"
"Personenauto","J089XZ","LAND ROVER","DEFENDER","20201107","20201107","GRIJS","125095","stationwagen"
"Personenauto","J161GX","LAND ROVER","DEFENDER","20200803","20200803","GRIJS","149574","stationwagen"
"Personenauto","J162ZS","LAND ROVER","DEFENDER","19960630","20201116","GROEN",,"stationwagen"
"Personenauto","J180BK","LAND ROVER","DEFENDER","20200812","20200812","BRUIN","125613","stationwagen"
"Personenauto","J305GF","LAND ROVER","DEFENDER 110 ST.WA.H.R.","19970707","20020307","ROOD",,"stationwagen"
"Personenauto","J418VJ","LAND ROVER","DEFENDER","20200619","20201023","BRUIN","139961","stationwagen"
"Personenauto","J425BD","LAND ROVER","DEFENDER","20200714","20200714","BRUIN","125613","stationwagen"
"Personenauto","J435BD","LAND ROVER","DEFENDER","20200702","20200702","GRIJS","135095","stationwagen"
"Personenauto","J549TH","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","19990212","19990212","GROEN",,"stationwagen"
"Personenauto","J830LF","LAND ROVER","DEFENDER","20200903","20200903","BRUIN","131594","stationwagen"
"Personenauto","JD650J","LAND ROVER","DEFENDER","19990713","20160219","ZWART",,"stationwagen"
"Personenauto","JK781K","LAND ROVER","DEFENDER","19980604","20160422","GROEN",,"stationwagen"
"Personenauto","JT426N","LAND ROVER","DEFENDER","20030924","20160614","GRIJS",,"stationwagen"
"Personenauto","K485NK","LAND ROVER","DEFENDER","20070717","20210111","ZWART",,"stationwagen"
"Personenauto","K506LK","LAND ROVER","DEFENDER","20210226","20210226","BRUIN","130267","stationwagen"
"Personenauto","K645HN","LAND ROVER","DEFENDER","20210106","20210106","BRUIN","131594","stationwagen"
"Personenauto","K699BN","LAND ROVER","DEFENDER","20201120","20201120","BLAUW","118598","stationwagen"
"Personenauto","K777NB","LAND ROVER","DEFENDER","20041122","20210104","ZWART",,"stationwagen"
"Personenauto","K881BR","LAND ROVER","DEFENDER","20080724","20201211","ZWART",,"stationwagen"
"Personenauto","KX671L","LAND ROVER","DEFENDER","20081017","20170128","GROEN","70240","stationwagen"
"Personenauto","L114RB","LAND ROVER","DEFENDER","20040423","20220202","WIT",,"MPV"
"Personenauto","L163GN","LAND ROVER","DEFENDER","20210517","20210517","GROEN","134850","stationwagen"
"Personenauto","L383ZV","LAND ROVER","DEFENDER 2.5 TD","19911106","20210830","WIT",,"stationwagen"
"Personenauto","L430KZ","LAND ROVER","DEFENDER","20101011","20210622","ZWART","79149","stationwagen"
"Personenauto","L644DK","LAND ROVER","DEFENDER","19990208","20210426","ZWART",,"stationwagen"
"Personenauto","L743XD","LAND ROVER","DEFENDER","20210701","20210818","ZWART","133399","stationwagen"
"Personenauto","L801VJ","LAND ROVER","DEFENDER","20210427","20210825","ZWART","155775","stationwagen"
"Personenauto","L829JS","LAND ROVER","DEFENDER","19971216","20210603","GEEL",,"stationwagen"
"Personenauto","L954PV","LAND ROVER","DEFENDER","20070727","20210706","ROOD",,"stationwagen"
"Personenauto","L962RB","LAND ROVER","DEFENDER","20210708","20210708","GRIJS","107035","stationwagen"
"Personenauto","N018KZ","LAND ROVER","DEFENDER","20211119","20211119","ZWART","91224","stationwagen"
"Personenauto","N057TP","LAND ROVER","DEFENDER","20220107","20220107","ZWART","90491","stationwagen"
"Personenauto","N065GN","LAND ROVER","DEFENDER","20210223","20211009","GRIJS","132641","stationwagen"
"Personenauto","N280ZL","LAND ROVER","DEFENDER","20210825","20220117","WIT","101063","stationwagen"
"Personenauto","N416BT","LAND ROVER","DEFENDER","20210520","20210914","GROEN","142588","stationwagen"
"Personenauto","N487FJ","LAND ROVER","DEFENDER","20200921","20210924","ZWART","123658","stationwagen"
"Personenauto","N650RZ","LAND ROVER","DEFENDER","20060427","20220107","WIT",,"stationwagen"
"Personenauto","N742XV","LAND ROVER","DEFENDER","20111222","20231205","ZWART","94502","MPV"
"Personenauto","N846BK","LAND ROVER","DEFENDER","20200811","20210910","ZWART","127153","stationwagen"
"Personenauto","N883BJ","LAND ROVER","DEFENDER","20050510","20210903","WIT",,"stationwagen"
"Personenauto","NG416P","LAND ROVER","DEFENDER","20060113","20170309","WIT",,"stationwagen"
"Personenauto","NN249N","LAND ROVER","DEFENDER","20030801","20170309","WIT",,"stationwagen"
"Personenauto","NT527B","LAND ROVER","DEFENDER","20081010","20170410","ZWART",,"hatchback"
"Personenauto","P053NZ","LAND ROVER","DEFENDER","20220404","20220506","ZWART","104413","stationwagen"
"Personenauto","P086PS","LAND ROVER","DEFENDER","20220324","20220627","GRIJS","226239","stationwagen"
"Personenauto","P229BJ","LAND ROVER","DEFENDER","20001025","20220204","ZWART",,"stationwagen"
"Personenauto","P234ZL","LAND ROVER","DEFENDER","20090915","20220705","WIT",,"stationwagen"
"Personenauto","P251ZV","LAND ROVER","DEFENDER","20220602","20220722","GRIJS","235181","stationwagen"
"Personenauto","P271HG","LAND ROVER","DEFENDER","20060622","20220316","GRIJS",,"stationwagen"
"Personenauto","P348VT","LAND ROVER","LANDROVER DEFENDER","19970321","20220623","GROEN",,"stationwagen"
"Personenauto","P399PD","LAND ROVER","DEFENDER","20210413","20220503","BRUIN","165836","stationwagen"
"Personenauto","P590KS","LAND ROVER","DEFENDER 2.5 TD","19920825","20220406","BLAUW",,"stationwagen"
"Personenauto","P599KS","LAND ROVER","DEFENDER 110 TDI","19970527","20220406","WIT",,"stationwagen"
"Personenauto","P716GN","LAND ROVER","DEFENDER 2.5TD","19960130","20220302","GROEN",,"stationwagen"
"Personenauto","P755SG","LAND ROVER","DEFENDER","20070716","20220524","GRIJS",,"stationwagen"
"Personenauto","PB902F","LAND ROVER","DEFENDER","20080730","20170519","GRIJS",,"stationwagen"
"Personenauto","PG531X","LAND ROVER","DEFENDER","20040227","20170622","ZWART",,"stationwagen"
"Personenauto","PS422T","LAND ROVER","DEFENDER","20041124","20170906","ZWART",,"stationwagen"
"Personenauto","R031GG","LAND ROVER","DEFENDER 110","19980204","20220818","GROEN",,"stationwagen"
"Personenauto","R067FX","LAND ROVER","DEFENDER 110","20020730","20040504","WIT",,"kampeerwagen"
"Personenauto","R070XJ","LAND ROVER","DEFENDER","20220425","20221214","ZWART","237002","stationwagen"
"Personenauto","R175DJ","LAND ROVER","DEFENDER","20220509","20220818","ZWART","100401","stationwagen"
"Personenauto","R217TF","LAND ROVER","DEFENDER","19940525","20221228","GRIJS",,"MPV"
"Personenauto","R255LR","LAND ROVER","DEFENDER","20221011","20221011","GROEN","182396","stationwagen"
"Personenauto","R297FG","LAND ROVER","DEFENDER","20220303","20220819","WIT","98668","stationwagen"
"Personenauto","R303NJ","LAND ROVER","DEFENDER","20090116","20221015","ZWART",,"stationwagen"
"Personenauto","R328KP","LAND ROVER","DEFENDER","19951025","20220926","ROOD",,"stationwagen"
"Personenauto","R334HV","LAND ROVER","DEFENDER","20010608","20220915","GROEN",,"stationwagen"
"Personenauto","R617LS","LAND ROVER","DEFENDER","19970530","20221012","GROEN",,"stationwagen"
"Personenauto","R671NZ","LAND ROVER","DEFENDER","20090603","20221021","WIT",,"stationwagen"
"Personenauto","R693XH","LAND ROVER","DEFENDER","19960701","20221208","WIT",,"stationwagen"
"Personenauto","R741FZ","LAND ROVER","DEFENDER 110","19980320","20220816","WIT",,"MPV"
