"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GDN35Z","FIAT","600","20240628","20240628","ROOD","34990","MPV"
"Personenauto","GDN40Z","FIAT","500","20240628","20240628","ROOD","42689","hatchback"
"Personenauto","GDR10V","FIAT","500","20240628","20240628","GROEN","33090","hatchback"
"Personenauto","GDP20X","FIAT","500","20220309","20240627","ZWART","36453","hatchback"
"Personenauto","GDT93X","FIAT","500","20210720","20240627","ZWART","31099","hatchback"
"Personenauto","GDR84X","FIAT","500","20240628","20240628","GROEN","37489","hatchback"
"Personenauto","GDR85X","FIAT","500","20240628","20240628","ROOD","29939","hatchback"
"Personenauto","GDR86X","FIAT","500",,,"ROOD","38189","hatchback"
"Personenauto","GDZ30F","FIAT","500","20240628","20240628","ROOD","37339","hatchback"
"Personenauto","GDZ31F","FIAT","500","20240628","20240628","ROOD","37339","hatchback"
"Personenauto","P248NX","FIAT","500","20220429","20220429","WIT","33500","hatchback"
"Personenauto","K736FH","FIAT","500","20201204","20201204","GROEN","34447","hatchback"
"Personenauto","K767BJ","FIAT","FIAT 500E","20170410","20201113","ZWART","37300","hatchback"
"Personenauto","N181FR","FIAT","500","20210930","20210930","BLAUW","38150","hatchback"
"Personenauto","P443JG","FIAT","500","20220328","20220328","ZWART","30400","hatchback"
"Personenauto","R074RD","FIAT","500","20221031","20221031","GRIJS","35470","hatchback"
"Personenauto","S417RJ","FIAT","500","20220414","20230324","GROEN","31100","hatchback"
"Personenauto","S770NH","FIAT","500","20230303","20230303","WIT","26640","hatchback"
"Personenauto","S821JR","FIAT","500","20220627","20230311","ZWART","33139","hatchback"
"Personenauto","T093KP","FIAT","ULYSSE TRIPOD","20230630","20230630","WIT","56168","MPV"
"Personenauto","GDF22X","FIAT","600","20240628","20240628","ROOD","34990","MPV"
"Personenauto","GDT08P","FIAT","500","20220510","20240626","WIT","39119","hatchback"
"Personenauto","J061NK","FIAT","500E","20170223","20200918","BLAUW","26123","hatchback"
"Personenauto","ZK912R","FIAT","500E","20160505","20190613","WIT","26123","hatchback"
"Personenauto","X283GF","FIAT","500","20221220","20240627","BLAUW","38319","hatchback"
"Personenauto","Z755LN","FIAT","500","20221115","20240502","WIT","34770","hatchback"
"Personenauto","T738VJ","FIAT","500","20221122","20240306","ZWART","33790","hatchback"
"Personenauto","T802KB","FIAT","500","20230630","20230630","GROEN","37510","hatchback"
"Personenauto","GBN89L","FIAT","600","20240629","20240629","ROOD","34990","MPV"
"Personenauto","GDN37Z","FIAT","600","20240629","20240629","BLAUW","40690","MPV"
"Personenauto","GDT02Z","FIAT","600","20240629","20240629","GRIJS","40690","MPV"
"Personenauto","GDT59B","FIAT","500","20220630","20240627","WIT","33790","hatchback"
"Personenauto","GFD95H","FIAT","500",,,"ROOD","33690","hatchback"
"Personenauto","GFD04H","FIAT","500","20230626",,"GRIJS","42690","hatchback"
"Personenauto","R478GG","FIAT","ULYSSE TRIPOD","20220819","20220819","WIT","56204","MPV"
"Personenauto","GFD42J","FIAT","500","20220718",,"ZWART","35449","hatchback"
"Personenauto","R967BR","FIAT","500","20220722","20220722","WIT","25650","hatchback"
"Personenauto","N930HH","FIAT","500","20210317","20211014","GROEN","37899","hatchback"
"Personenauto","Z515RF","FIAT","500","20220509","20240626","GROEN","30500","hatchback"
"Personenauto","T313FD","FIAT","500","20230530","20230530","GRIJS","37340","hatchback"
"Personenauto","X345DX","FIAT","500","20231030","20231030","ROOD","40690","hatchback"
"Personenauto","X435ZN","FIAT","SCUDO","20240305","20240305","WIT","58407","MPV"
"Personenauto","K618FB","FIAT","500","20201128","20201128","ZWART","34639","hatchback"
"Personenauto","S851TD","FIAT","500","20230331","20230331","GROEN","36590","hatchback"
"Personenauto","GDH80V","FIAT","600","20240628","20240628","ORANJE","39990","MPV"
"Personenauto","GDZ01S","FIAT","500","20220110","20240702","ZWART","30400","hatchback"
"Personenauto","GFF68J","FIAT","500","20220623",,"ZWART","34639","hatchback"
"Personenauto","GFF69J","FIAT","500","20220708",,"ZWART","34639","hatchback"
"Personenauto","GFF73K","FIAT","500","20221207",,"GROEN","34491","hatchback"
"Personenauto","GFF85L","FIAT","500","20220518",,"ZWART","31000","hatchback"
"Personenauto","GFF16J","FIAT","500","20220406",,"ZWART","31649","hatchback"
"Personenauto","GFF17J","FIAT","500","20220629",,"ZWART","32149","hatchback"
"Personenauto","GFF38K","FIAT","500",,,"ROOD","31190","hatchback"
"Personenauto","R366FV","FIAT","500","20211122","20230421","WIT","29900","hatchback"
"Personenauto","R508DT","FIAT","500","20210927","20220802","GROEN","30900","hatchback"
"Personenauto","T149VJ","FIAT","500","20221219","20230909","BLAUW","35999","hatchback"
"Personenauto","T225HH","FIAT","ULYSSE TRIPOD","20230619","20230619","WIT","56168","MPV"
"Personenauto","T301LV","FIAT","ULYSSE","20230726","20230726","WIT","56168","MPV"
"Personenauto","T386GK","FIAT","500","20230620","20230620","GRIJS","44190","hatchback"
"Personenauto","P700HN","FIAT","500","20210614","20220321","GRIJS","39945","hatchback"
"Personenauto","G043LS","FIAT","500E","20161104","20191127","GRIJS","33880","hatchback"
"Personenauto","G047BZ","FIAT","500E","20160523","20191223","GRIJS","33880","hatchback"
"Personenauto","G052HV","FIAT","500E","20150518","20191129","BLAUW","30250","hatchback"
"Personenauto","G054FF","FIAT","500E","20160523","20190905","ZWART","26123","hatchback"
"Personenauto","G057HV","FIAT","500E","20160419","20191025","ZWART","30250","hatchback"
"Personenauto","G064TJ","FIAT","500E","20160901","20200213","GRIJS","34485","hatchback"
"Personenauto","G095ND","FIAT","500E","20130630","20191025","WIT","37718","hatchback"
"Personenauto","G124BD","FIAT","500E","20160225","20191129","ORANJE","33880","hatchback"
"Personenauto","G124FF","FIAT","500E","20160601","20190910","GRIJS","33880","hatchback"
"Personenauto","G126SH","FIAT","FIAT 500","20100720","20191120","WIT","44739","hatchback"
"Personenauto","G129JZ","FIAT","500E","20160701","20191108","ZWART","16524","hatchback"
"Personenauto","G129LD","FIAT","500E","20190606","20191108","GRIJS","33880","hatchback"
"Personenauto","G137JF","FIAT","500E","20160204","20191005","ORANJE","25410","hatchback"
"Personenauto","G141GP","FIAT","500E","20160118","20190918","GRIJS","26123","hatchback"
"Personenauto","G158LD","FIAT","500E","20160721","20191107","BLAUW","33880","hatchback"
"Personenauto","G180LD","FIAT","500E","20160801","20191017","GRIJS","26123","hatchback"
"Personenauto","G191ZJ","FIAT","500E","20160801","20191218","BLAUW","24203","sedan"
"Personenauto","G194TJ","FIAT","FIAT 500E","20160810","20191127","BLAUW","18709","hatchback"
"Personenauto","G199JF","FIAT","500E","20160422","20201228","GRIJS","25410","hatchback"
"Personenauto","G216FH","FIAT","500E","20160609","20190906","GRIJS","35306","hatchback"
"Personenauto","G232LD","FIAT","500E","20160713","20191017","GRIJS","26123","hatchback"
"Personenauto","G252LD","FIAT","500E","20160617","20191019","GRIJS","34811","hatchback"
"Personenauto","G254DT","FIAT","FIAT 500E","20160225","20190906","GRIJS","40020","hatchback"
"Personenauto","G284RH","FIAT","500E","20160912","20191118","BLAUW","33880","hatchback"
"Personenauto","G284TP","FIAT","500E","20160205","20200619","ZWART","30824","hatchback"
"Personenauto","G285TP","FIAT","500E","20160504","20191211","BLAUW","30379","hatchback"
"Personenauto","G328FX","FIAT","500E","20160328","20190917","ORANJE","17592","hatchback"
"Personenauto","G361SX","FIAT","500E","20160630","20210426","GRIJS","33880","hatchback"
"Personenauto","G380FH","FIAT","500E","20160125","20190917","ZWART","17592","hatchback"
"Personenauto","G383KD","FIAT","500E","20160516","20191024","GRIJS","35289","hatchback"
"Personenauto","G384KD","FIAT","500E","20160623","20191025","ZWART","35289","hatchback"
"Personenauto","G385KD","FIAT","500E","20160314","20191014","GRIJS","35289","hatchback"
"Personenauto","G387KD","FIAT","500E","20160519","20191015","GRIJS","35289","hatchback"
"Personenauto","G443GK","FIAT","500E","20160419","20191019","WIT","32670","hatchback"
"Personenauto","G484NH","FIAT","500E","20151112","20191205","ORANJE","25410","hatchback"
"Personenauto","G494TZ","FIAT","500E","20141106","20191205","BLAUW","30444","hatchback"
"Personenauto","G500LK","FIAT","500E","20161011","20191119","BLAUW","33880","hatchback"
"Personenauto","G528VR","FIAT","500E","20160921","20191213","WIT","33880","hatchback"
"Personenauto","G570KD","FIAT","500E","20160401","20201224","GRIJS","31810","hatchback"
"Personenauto","G573JH","FIAT","500E","20160223","20220110","GRIJS","30799","hatchback"
"Personenauto","G575JH","FIAT","500E","20160330","20200710","BLAUW","30799","hatchback"
"Personenauto","G580SP","FIAT","500E","20160912","20191223","GRIJS","33880","hatchback"
"Personenauto","G580TZ","FIAT","500E","20151217","20191206","BLAUW","30444","hatchback"
"Personenauto","G583SG","FIAT","500E","20160812","20191223","GRIJS","33880","hatchback"
"Personenauto","G597SG","FIAT","500E","20160630","20191209","GRIJS","33880","hatchback"
"Personenauto","G600SP","FIAT","500E","20160921","20191223","GRIJS","33880","hatchback"
"Personenauto","G620SG","FIAT","500E","20160630","20200618","GRIJS","33880","hatchback"
"Personenauto","G636RS","FIAT","FIAT 500E","20150930","20191127","GRIJS","33880","hatchback"
"Personenauto","G661KR","FIAT","500E","20160624","20200701","GRIJS","16713","hatchback"
"Personenauto","G662KR","FIAT","500E","20160914","20200805","ROOD","20003","hatchback"
"Personenauto","G668SJ","FIAT","500E","20160602","20191213","BLAUW","30444","hatchback"
"Personenauto","G733XD","FIAT","500E","20160105","20191228","ZWART","25410","hatchback"
"Personenauto","G753NZ","FIAT","500E","20170912","20200214","GRIJS","33880","hatchback"
"Personenauto","G753RZ","FIAT","500E","20160228","20200110","ORANJE","33880","hatchback"
"Personenauto","G764KG","FIAT","500E","20160311","20200813","WIT","25410","hatchback"
"Personenauto","G766RD","FIAT","500E","20140709","20191112","GRIJS","30444","hatchback"
"Personenauto","G768HJ","FIAT","500E","20160328","20190928","ZWART","17592","hatchback"
"Personenauto","G770HJ","FIAT","500E","20160218","20190926","GRIJS","18087","hatchback"
"Personenauto","G788JT","FIAT","FIAT 500E","20160516","20191004","ZWART","30078","hatchback"
"Personenauto","G793RZ","FIAT","500E","20160630","20191217","WIT","33880","hatchback"
"Personenauto","G794HN","FIAT","500E","20160427","20190925","WIT","29342","hatchback"
"Personenauto","G801LN","FIAT","500E","20160621","20191022","ORANJE","42781","hatchback"
"Personenauto","G809HD","FIAT","FIAT 500E","20160301","20190923","GRIJS","30078","hatchback"
"Personenauto","G819KR","FIAT","500E","20151210","20191018","ORANJE","26015","hatchback"
"Personenauto","G826LG","FIAT","500E","20190606","20191025","GRIJS","33880","hatchback"
"Personenauto","G843TD","FIAT","500E","20160115","20191130","GRIJS","30444","hatchback"
"Personenauto","G850KR","FIAT","500E","20160907","20191021","WIT","33880","hatchback"
"Personenauto","G861RZ","FIAT","500E","20140530","20191127","GRIJS","36327","hatchback"
"Personenauto","G864RZ","FIAT","500E","20160630","20200330","WIT","33880","hatchback"
"Personenauto","G869RZ","FIAT","500E","20150820","20191122","BLAUW","17299","hatchback"
"Personenauto","G870RZ","FIAT","500E","20160309","20191123","GRIJS","17502","hatchback"
"Personenauto","G883RZ","FIAT","500E","20160314","20191121","GRIJS","17887","hatchback"
"Personenauto","G884RZ","FIAT","500E","20160225","20191121","GRIJS","17887","hatchback"
"Personenauto","G892NZ","FIAT","500E","20160829","20191106","GRIJS","33880","hatchback"
"Personenauto","G892ZH","FIAT","500E","20160630","20200108","GRIJS","33880","hatchback"
"Personenauto","G894KR","FIAT","500E","20160912","20201130","GRIJS","33880","hatchback"
"Personenauto","G914TX","FIAT","500E","20161031","20191211","GRIJS","33880","hatchback"
"Personenauto","G915TX","FIAT","500E","20160916","20191209","ZWART","33880","hatchback"
"Personenauto","G938XX","FIAT","500E","20160908","20191217","GRIJS","19738","hatchback"
"Personenauto","G949ZD","FIAT","500E","20160916","20191231","GRIJS","33880","hatchback"
"Personenauto","G951VG","FIAT","500E","20160721","20191204","ZWART","26123","hatchback"
"Personenauto","G972DD","FIAT","FIAT 500E","20160429","20190903","ORANJE","35289","hatchback"
"Personenauto","G982KR","FIAT","500E","20151217","20191021","GRIJS","17299","hatchback"
"Personenauto","G985TH","FIAT","500E","20160219","20200201","BLAUW","16413","hatchback"
"Personenauto","G989JT","FIAT","500E","20131209","20191004","WIT","43570","hatchback"
"Personenauto","G990TH","FIAT","500E","20160413","20191223","ZWART","17592","hatchback"
"Personenauto","GVVB26","FIAT","DUCATO COMBINATO","19930824","19930824","WIT",,"MPV"
"Personenauto","H033JF","FIAT","500E","20160916","20200217","GRIJS","17502","hatchback"
"Personenauto","H035HT","FIAT","500E","20161004","20210401","BLAUW","33880","hatchback"
"Personenauto","H036LZ","FIAT","500E","20160307","20210803","BLAUW","26123","hatchback"
"Personenauto","H049DX","FIAT","500E","20150804","20200104","GRIJS","34793","hatchback"
"Personenauto","H054FF","FIAT","500E","20161021","20191231","ZWART","26123","hatchback"
"Personenauto","H060VK","FIAT","500E","20160701","20200612","WIT","17399","hatchback"
"Personenauto","H074FT","FIAT","500E","20160921","20200121","GRIJS","33880","hatchback"
"Personenauto","H083DX","FIAT","500E","20150923","20200103","ZWART","34793","hatchback"
"Personenauto","H091RN","FIAT","500E","20170301","20201230","BLAUW","33880","hatchback"
"Personenauto","H093LZ","FIAT","500E","20160617","20200902","WIT","26123","hatchback"
"Personenauto","H096JK","FIAT","500E","20161201","20200327","ORANJE","33880","hatchback"
"Personenauto","H102DX","FIAT","500E","20160309","20210311","ORANJE","34175","hatchback"
"Personenauto","H104RN","FIAT","500E","20161230","20201107","ZWART","33880","hatchback"
"Personenauto","H113HZ","FIAT","500E","20161019","20200727","ZWART","33880","hatchback"
"Personenauto","H131JH","FIAT","500E","20160926","20210402","WIT","21659","hatchback"
"Personenauto","H132JH","FIAT","500E","20161026","20210819","BLAUW","21659","hatchback"
"Personenauto","H142RX","FIAT","500E","20161006","20200423","WIT","16820","hatchback"
"Personenauto","H154HX","FIAT","500E","20161107","20200211","ORANJE","33880","hatchback"
"Personenauto","H162HZ","FIAT","500E","20150228","20200212","GRIJS","30250","hatchback"
"Personenauto","H174FS","FIAT","500E","20160914","20200612","GRIJS","33880","hatchback"
"Personenauto","H183VN","FIAT","500E","20160901","20200529","WIT","33519","hatchback"
"Personenauto","H209GT","FIAT","500E","20161019","20200512","GRIJS","33880","hatchback"
"Personenauto","H225ZR","FIAT","500E","20160224","20200702","GRIJS","29947","hatchback"
"Personenauto","H228NR","FIAT","500E","20150106","20210112","WIT","26123","hatchback"
"Personenauto","H231ZD","FIAT","FIAT 500E","20170701","20200625","GRIJS","17422","hatchback"
"Personenauto","H231ZR","FIAT","500E","20161101","20200623","WIT","36300","hatchback"
"Personenauto","H233RL","FIAT","500E","20161107","20200501","GRIJS","33880","hatchback"
"Personenauto","H235RL","FIAT","500E","20191118","20200616","WIT","33880","hatchback"
"Personenauto","H244SF","FIAT","500E","20161220","20200826","BLAUW","33880","hatchback"
"Personenauto","H252ZD","FIAT","500E","20160519","20200626","GRIJS","32173","hatchback"
"Personenauto","H283LK","FIAT","500E","20161028","20210317","GRIJS","30799","hatchback"
"Personenauto","H309LK","FIAT","500E","20161008","20200615","ZWART","30799","hatchback"
"Personenauto","H316JN","FIAT","500E","20160301","20200522","ORANJE","25410","hatchback"
"Personenauto","H337HV","FIAT","500E","20161012","20200214","ZWART","33880","hatchback"
"Personenauto","H340GT","FIAT","500E","20160825","20200626","GRIJS","33880","hatchback"
"Personenauto","H345SJ","FIAT","FIAT 500E","20161021","20200424","GRIJS","40020","hatchback"
"Personenauto","H346KS","FIAT","500E","20161021","20201208","GRIJS","33289","hatchback"
"Personenauto","H347PV","FIAT","500E","20161109","20201026","GRIJS","33880","hatchback"
"Personenauto","H364LG","FIAT","500E","20160927","20200609","BLAUW","33880","hatchback"
"Personenauto","H366PB","FIAT","500E","20161104","20210129","WIT","33880","hatchback"
"Personenauto","H367RR","FIAT","500E","20170217","20200521","GRIJS","33880","hatchback"
"Personenauto","H374RF","FIAT","500E","20170103","20200821","ORANJE","33880","hatchback"
"Personenauto","H383HK","FIAT","500E","20161003","20200206","ZWART","30444","hatchback"
"Personenauto","H386RL","FIAT","500E","20161104","20210625","BLAUW","33880","hatchback"
"Personenauto","H397VN","FIAT","500E","20161223","20200529","GRIJS","26189","hatchback"
"Personenauto","H418GX","FIAT","500E","20170130","20200603","ORANJE","33880","hatchback"
"Personenauto","H426FH","FIAT","500E","20150820","20200106","ZWART","22990","hatchback"
"Personenauto","H426GT","FIAT","500E","20161110","20200714","GRIJS","33880","hatchback"
"Personenauto","H429HV","FIAT","500E","20161012","20200205","GRIJS","35503","hatchback"
"Personenauto","H441XP","FIAT","FIAT 500E","20160701","20200623","GRIJS","17307","hatchback"
"Personenauto","H445FJ","FIAT","500E","20160316","20200106","GRIJS","26123","hatchback"
"Personenauto","H445VB","FIAT","500E","20170314","20200711","BLAUW","33880","hatchback"
"Personenauto","H453VK","FIAT","500E","20160701","20200609","ZWART","17399","hatchback"
"Personenauto","H455HZ","FIAT","500E","20140708","20200219","WIT","25410","hatchback"
"Personenauto","H462LT","FIAT","500E","20160215","20200304","BLAUW","26123","hatchback"
"Personenauto","H475LT","FIAT","500E","20160413","20200304","GRIJS","26123","sedan"
"Personenauto","H479LT","FIAT","500E","20160922","20200304","GRIJS","26123","hatchback"
"Personenauto","H488LT","FIAT","500E","20160106","20200304","GRIJS","26123","hatchback"
"Personenauto","H497LT","FIAT","500E","20160115","20200304","ZWART","26123","hatchback"
"Personenauto","H499NV","FIAT","500E","20160505","20201119","GRIJS","26123","hatchback"
"Personenauto","H506VB","FIAT","500E","20170214","20200731","GRIJS","33880","hatchback"
"Personenauto","H516GN","FIAT","500E","20160519","20200229","ZWART","30250","hatchback"
"Personenauto","H517GN","FIAT","500E","20150603","20200314","GRIJS","30250","hatchback"
"Personenauto","H518GN","FIAT","500E","20160225","20200211","ZWART","30250","hatchback"
"Personenauto","H521LT","FIAT","500E","20160915","20200304","ZWART","26123","hatchback"
"Personenauto","H525BZ","FIAT","500E","20161012","20200108","ZWART","33880","hatchback"
"Personenauto","H529XD","FIAT","FIAT 500E","20170701","20200613","ZWART","17422","hatchback"
"Personenauto","H542TG","FIAT","FIAT 500E","20170206","20200612","WIT","33539","hatchback"
"Personenauto","H548PX","FIAT","500E","20170112","20200428","WIT","33880","hatchback"
"Personenauto","H587VR","FIAT","FIAT 500E","20160701","20200610","GRIJS","17399","hatchback"
"Personenauto","H625LB","FIAT","500E","20161122","20201002","ZWART","33880","hatchback"
"Personenauto","H653GX","FIAT","500E","20160920","20200206","GRIJS","30444","hatchback"
"Personenauto","H657BZ","FIAT","500E","20150519","20191230","GRIJS","16804","hatchback"
"Personenauto","H657GK","FIAT","500E","20150827","20200703","BLAUW","30143","hatchback"
"Personenauto","H662SG","FIAT","500E","20170126","20200428","WIT","33880","hatchback"
"Personenauto","H708SG","FIAT","500E","20170407","20200903","ZWART","33880","hatchback"
"Personenauto","H715PL","FIAT","500E","20161012","20200330","GRIJS","32500","hatchback"
"Personenauto","H718HZ","FIAT","500E","20161012","20200608","GRIJS","33880","hatchback"
"Personenauto","H726BN","FIAT","500E","20151231","20200114","BLAUW","36300","hatchback"
"Personenauto","H755BB","FIAT","500E","20160224","20191228","GRIJS","33880","hatchback"
"Personenauto","H786SP","FIAT","FIAT 500E","20170701","20200704","ZWART","17127","hatchback"
"Personenauto","H798XK","FIAT","FIAT 500E","20170701","20200616","WIT","33880","hatchback"
"Personenauto","H802NB","FIAT","500E","20160413","20200306","ZWART","26123","hatchback"
"Personenauto","H816RX","FIAT","500E","20160215","20200423","GRIJS","30444","hatchback"
"Personenauto","H817DV","FIAT","500E","20160328","20200104","ORANJE","25410","hatchback"
"Personenauto","H821JD","FIAT","500E","20161004","20200215","ZWART","17007","hatchback"
"Personenauto","H822JD","FIAT","500E","20150327","20200215","GRIJS","17502","hatchback"
"Personenauto","H831NB","FIAT","500 E","20161118","20200605","GRIJS","33880","hatchback"
"Personenauto","H834PD","FIAT","500E","20160919","20200327","GRIJS","30588","hatchback"
"Personenauto","H877PG","FIAT","500E","20170106","20201112","GRIJS","33880","hatchback"
"Personenauto","H893LL","FIAT","500E","20160921","20200330","WIT","33880","hatchback"
"Personenauto","H901FL","FIAT","500E","20160304","20200123","GRIJS","25410","coupe"
"Personenauto","H902SN","FIAT","500E","20161012","20200505","GRIJS","17015","hatchback"
"Personenauto","H909HZ","FIAT","500E","20161026","20201208","BLAUW","33289","hatchback"
"Personenauto","H909JJ","FIAT","500E","20151204","20210512","ZWART","33010","hatchback"
"Personenauto","H911HZ","FIAT","500E","20161006","20200212","GRIJS","33289","hatchback"
"Personenauto","H912HZ","FIAT","500E","20140207","20210119","ORANJE","32789","hatchback"
"Personenauto","H927ZD","FIAT","500E","20160407","20200618","ORANJE","31460","hatchback"
"Personenauto","H940NB","FIAT","500E","20161007","20201117","GRIJS","33289","hatchback"
"Personenauto","H946KJ","FIAT","500E","20160922","20200916","GRIJS","38848","hatchback"
