"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1ZBT66","AUDI","A3 SPORTBACK G-TRON","20141212","20141212","ZWART","31951","hatchback"
"Personenauto","1ZDD60","AUDI","A3 SPORTBACK G-TRON","20141229","20141229","BRUIN","37465","hatchback"
"Personenauto","1ZDV91","AUDI","A3 SPORTBACK G-TRON","20141222","20141222","GRIJS","38025","hatchback"
"Personenauto","1ZDV92","AUDI","A3 SPORTBACK G-TRON","20141223","20141223","ZWART","35217","hatchback"
"Personenauto","1ZDV95","AUDI","A3 SPORTBACK G-TRON","20141223","20141223","ZWART","42302","hatchback"
"Personenauto","1ZFB63","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","ZWART","35352","hatchback"
"Personenauto","1ZFB89","AUDI","A3 SPORTBACK G-TRON","20141222","20141222","GRIJS","39356","hatchback"
"Personenauto","1ZGX39","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","GRIJS","37094","hatchback"
"Personenauto","1ZGX49","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","ZWART","38802","hatchback"
"Personenauto","1ZHG09","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","BLAUW","33646","hatchback"
"Personenauto","1ZHG31","AUDI","A3 SPORTBACK G-TRON","20141231","20141231","GRIJS","33646","hatchback"
"Personenauto","1ZNP38","AUDI","A3 SPORTBACK G-TRON","20140122","20150501","BLAUW","41113","hatchback"
"Personenauto","2TKB62","AUDI","A3 SPORTBACK G-TRON","20140228","20140228","BLAUW","38300","hatchback"
"Personenauto","2TNF97","AUDI","A3 SPORTBACK G-TRON","20140328","20140328","GRIJS","35518","hatchback"
"Personenauto","2TPZ14","AUDI","A3 SPORTBACK G-TRON","20140415","20140415","ZWART","33346","hatchback"
"Personenauto","2TRR11","AUDI","A3 SPORTBACK G-TRON","20140423","20140423","ZWART","39305","hatchback"
"Personenauto","2TSX58","AUDI","A3 SPORTBACK G-TRON","20140515","20140515","BRUIN","36307","hatchback"
"Personenauto","2TSX67","AUDI","A3 SPORTBACK G-TRON","20140512","20140512","GRIJS","37975","hatchback"
"Personenauto","2TXS30","AUDI","A3 SPORTBACK G-TRON","20140617","20140617","GRIJS","39644","hatchback"
"Personenauto","2TXS38","AUDI","A3 SPORTBACK G-TRON","20140603","20140603","ROOD","35978","hatchback"
"Personenauto","2TZS87","AUDI","A3 SPORTBACK G-TRON","20140617","20140617","WIT","33231","hatchback"
"Personenauto","2XBN85","AUDI","A3 SPORTBACK G-TRON","20140626","20140626","GRIJS","35935","hatchback"
"Personenauto","2XDF33","AUDI","A3 SPORTBACK G-TRON","20140630","20140630","GRIJS","31585","hatchback"
"Personenauto","2XGB44","AUDI","A3 SPORTBACK G-TRON","20140715","20140715","WIT","38646","hatchback"
"Personenauto","2XGB69","AUDI","A3 SPORTBACK G-TRON","20140721","20140721","ZWART","37990","hatchback"
"Personenauto","2XHN81","AUDI","A3 SPORTBACK G-TRON","20140801","20140801","WIT","37241","hatchback"
"Personenauto","2XHX70","AUDI","A3 SPORTBACK G-TRON","20140812","20140812","ZWART","37453","hatchback"
"Personenauto","2XRV33","AUDI","A3 SPORTBACK G-TRON","20141013","20141013","BRUIN","37698","hatchback"
"Personenauto","2XSP43","AUDI","A3 SPORTBACK G-TRON","20141023","20141023","BLAUW","33765","hatchback"
"Personenauto","2XTS29","AUDI","A3 SPORTBACK G-TRON","20141031","20141031","ZWART","37028","hatchback"
"Personenauto","2XVN74","AUDI","A3 SPORTBACK G-TRON","20141107","20141107","BRUIN","35698","hatchback"
"Personenauto","2XZT05","AUDI","A3 SPORTBACK G-TRON","20141201","20141201","BRUIN","39447","hatchback"
"Personenauto","2ZBK19","AUDI","A3 SPORTBACK G-TRON","20141211","20141211","GRIJS","37655","hatchback"
"Personenauto","2ZDS71","AUDI","A3 SPORTBACK G-TRON","20141217","20141217","ZWART","33710","hatchback"
"Personenauto","2ZDV01","AUDI","A3 SPORTBACK G-TRON","20141219","20141219","ZWART","41602","hatchback"
"Personenauto","2ZDV02","AUDI","A3 SPORTBACK G-TRON","20141222","20141222","ZWART","38025","hatchback"
"Personenauto","2ZLP24","AUDI","A3 SPORTBACK G-TRON","20140121","20150303","BLAUW","47098","hatchback"
"Personenauto","2ZLZ26","AUDI","A3 SPORTBACK G-TRON","20140121","20150731","BLAUW","41113","hatchback"
"Personenauto","2ZNP15","AUDI","A3 SPORTBACK G-TRON","20140210","20150310","BLAUW","46518","hatchback"
"Personenauto","3TKG71","AUDI","A3 SPORTBACK G-TRON","20140717","20140717","BLAUW","38300","hatchback"
"Personenauto","3TNV79","AUDI","A3 SPORTBACK G-TRON","20140411","20140411","GRIJS","34877","hatchback"
"Personenauto","3TRN95","AUDI","A3 SPORTBACK G-TRON","20140423","20140423","ZWART","38594","hatchback"
"Personenauto","3TXS50","AUDI","A3 SPORTBACK G-TRON","20140705","20140705","GRIJS","34941","hatchback"
"Personenauto","3TXS89","AUDI","A3 SPORTBACK G-TRON","20140627","20140627","ZWART","41192","hatchback"
"Personenauto","3TXX82","AUDI","A3 SPORTBACK G-TRON","20140605","20140605","ZWART","40303","hatchback"
"Personenauto","3TXX83","AUDI","A3 SPORTBACK G-TRON","20140604","20140604","GRIJS","31956","hatchback"
"Personenauto","3TZR46","AUDI","A3 SPORTBACK G-TRON","20140618","20140618","ZWART","42683","hatchback"
"Personenauto","3XPL35","AUDI","A3 SPORTBACK G-TRON","20141210","20141210","ZWART","37465","hatchback"
"Personenauto","3XVJ44","AUDI","A3 SPORTBACK G-TRON","20141104","20141104","GRIJS","37130","hatchback"
"Personenauto","3XVP50","AUDI","A3 SPORTBACK G-TRON","20141107","20141107","GRIJS","37466","hatchback"
"Personenauto","3ZBK13","AUDI","A3 SPORTBACK G-TRON","20141212","20141212","ZWART","34451","hatchback"
"Personenauto","3ZBN18","AUDI","A3 SPORTBACK G-TRON","20141212","20141212","ZWART","37655","hatchback"
"Personenauto","3ZBN24","AUDI","A3 SPORTBACK G-TRON","20141212","20141212","ZWART","37094","hatchback"
"Personenauto","3ZBN48","AUDI","A3 SPORTBACK G-TRON","20141205","20141205","GRIJS","37011","hatchback"
"Personenauto","3ZHG42","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","GRIJS","37495","hatchback"
"Personenauto","4TKG48","AUDI","A3 SPORTBACK G-TRON","20140306","20140306","BLAUW","38300","hatchback"
"Personenauto","4TNF12","AUDI","A3 SPORTBACK G-TRON","20140325","20140325","WIT","34115","hatchback"
"Personenauto","4TPV59","AUDI","A3 SPORTBACK G-TRON","20140411","20140411","ZWART","33212","hatchback"
"Personenauto","4TRN31","AUDI","A3 SPORTBACK G-TRON","20140418","20140418","ZWART","40274","hatchback"
"Personenauto","4TRN53","AUDI","A3 SPORTBACK G-TRON","20140424","20140424","BRUIN","37457","hatchback"
"Personenauto","4TZL59","AUDI","A3 SPORTBACK G-TRON","20140616","20140616","ZWART","36906","hatchback"
"Personenauto","4XDN48","AUDI","A3 SPORTBACK G-TRON","20140630","20140630","WIT","34875","hatchback"
"Personenauto","4XFG33","AUDI","A3 SPORTBACK G-TRON","20140718","20140718","ZWART","34572","hatchback"
"Personenauto","4XFX82","AUDI","A3 SPORTBACK G-TRON","20140718","20140718","GRIJS","37971","hatchback"
"Personenauto","4XXL33","AUDI","A3 SPORTBACK G-TRON","20141119","20141119","GRIJS","37794","hatchback"
"Personenauto","4XZT13","AUDI","A3 SPORTBACK G-TRON","20141128","20141128","BRUIN","33981","hatchback"
"Personenauto","4ZDK71","AUDI","A3 SPORTBACK G-TRON","20141229","20141229","GRIJS","41723","hatchback"
"Personenauto","4ZFD86","AUDI","A3 SPORTBACK G-TRON","20141231","20141231","BLAUW","36819","hatchback"
"Personenauto","4ZGT28","AUDI","A3 SPORTBACK G-TRON","20141231","20141231","ZWART","33710","hatchback"
"Personenauto","4ZGV20","AUDI","A3 SPORTBACK G-TRON","20141231","20141231","BLAUW","37871","hatchback"
"Personenauto","5TLJ13","AUDI","A3 SPORTBACK G-TRON","20140325","20140325","GRIJS","38026","hatchback"
"Personenauto","5TLV97","AUDI","A3 SPORTBACK G-TRON","20140325","20140325","GRIJS","35010","hatchback"
"Personenauto","5TNF13","AUDI","A3 SPORTBACK G-TRON","20140331","20140331","GRIJS","35722","hatchback"
"Personenauto","5TSX59","AUDI","A3 SPORTBACK G-TRON","20140506","20140506","GRIJS","37268","hatchback"
"Personenauto","5XGZ91","AUDI","A3 SPORTBACK G-TRON","20140808","20140808","ROOD","35299","hatchback"
"Personenauto","5XLJ13","AUDI","A3 SPORTBACK G-TRON","20140909","20140909","GRIJS","38747","hatchback"
"Personenauto","5XNV86","AUDI","A3 SPORTBACK G-TRON","20140930","20140930","GRIJS","40196","hatchback"
"Personenauto","5XPZ63","AUDI","A3 SPORTBACK G-TRON","20141003","20141003","GRIJS","39179","hatchback"
"Personenauto","5XRN35","AUDI","A3 SPORTBACK G-TRON","20141014","20141014","GRIJS","40879","hatchback"
"Personenauto","5XSK30","AUDI","A3 SPORTBACK G-TRON","20141024","20141024","BLAUW","39214","hatchback"
"Personenauto","5XTX55","AUDI","A3 SPORTBACK G-TRON","20141103","20141103","GRIJS","35503","hatchback"
"Personenauto","5XVB56","AUDI","A3 SPORTBACK G-TRON","20141113","20141113","GRIJS","34846","hatchback"
"Personenauto","5ZBX00","AUDI","A3 SPORTBACK G-TRON","20141212","20141212","GRIJS","37871","hatchback"
"Personenauto","5ZHF54","AUDI","A3 SPORTBACK G-TRON","20141229","20141229","GRIJS","34016","hatchback"
"Personenauto","6TPS37","AUDI","A3 SPORTBACK G-TRON","20140411","20140411","BLAUW","33346","hatchback"
"Personenauto","6TPS38","AUDI","A3 SPORTBACK G-TRON","20140411","20140411","ZWART","33346","hatchback"
"Personenauto","6TSP49","AUDI","A3 SPORTBACK G-TRON","20140501","20140501","BRUIN","38159","hatchback"
"Personenauto","6TVL10","AUDI","A3 SPORTBACK G-TRON","20140522","20140522","GRIJS","39911","hatchback"
"Personenauto","6TXJ73","AUDI","A3 SPORTBACK G-TRON","20140605","20140605","GRIJS","36191","hatchback"
"Personenauto","6XDG13","AUDI","A3 SPORTBACK G-TRON","20140702","20140702","GRIJS","37276","hatchback"
"Personenauto","6XDG28","AUDI","A3 SPORTBACK G-TRON","20140702","20140702","ZWART","38215","hatchback"
"Personenauto","6XDN75","AUDI","A3 SPORTBACK G-TRON","20141231","20141231","BLAUW","32705","hatchback"
"Personenauto","6XDN88","AUDI","A3 SPORTBACK G-TRON","20140723","20140723","ZWART","28923","hatchback"
"Personenauto","6XHD67","AUDI","A3 SPORTBACK G-TRON","20140807","20140807","WIT","34372","hatchback"
"Personenauto","6XJV29","AUDI","A3 SPORTBACK G-TRON","20140827","20140827","GRIJS","33904","hatchback"
"Personenauto","6XKN87","AUDI","A3 SPORTBACK G-TRON","20141001","20141001","WIT","39805","hatchback"
"Personenauto","6XKP33","AUDI","A3 SPORTBACK G-TRON","20140829","20140829","GRIJS","34262","hatchback"
"Personenauto","6XKT43","AUDI","A3 SPORTBACK G-TRON","20140911","20140911","GRIJS","30329","hatchback"
"Personenauto","6XKT62","AUDI","A3 SPORTBACK G-TRON","20140902","20140902","WIT","30464","hatchback"
"Personenauto","6XKT99","AUDI","A3 SPORTBACK G-TRON","20140908","20140908","ZWART","28627","hatchback"
"Personenauto","6XLS67","AUDI","A3 SPORTBACK G-TRON","20140915","20140915","GRIJS","32985","hatchback"
"Personenauto","6XRG49","AUDI","A3 SPORTBACK G-TRON","20141009","20141009","ZWART","33669","hatchback"
"Personenauto","6XRH16","AUDI","A3 SPORTBACK G-TRON","20141009","20141009","BRUIN","34993","hatchback"
"Personenauto","6XRJ24","AUDI","A3 SPORTBACK G-TRON","20141010","20141010","GRIJS","44621","hatchback"
"Personenauto","6XSF36","AUDI","A3 SPORTBACK G-TRON","20141016","20141016","GRIJS","39573","hatchback"
"Personenauto","6XSH76","AUDI","A3 SPORTBACK G-TRON","20141021","20141021","GRIJS","39852","hatchback"
"Personenauto","6XZB31","AUDI","A3 SPORTBACK G-TRON","20141121","20141121","WIT","41427","hatchback"
"Personenauto","6XZL27","AUDI","A3 SPORTBACK G-TRON","20141128","20141128","ZWART","36344","hatchback"
"Personenauto","6XZV65","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","BLAUW","37756","hatchback"
"Personenauto","6XZV66","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","ROOD","40330","hatchback"
"Personenauto","6ZBH17","AUDI","A3 SPORTBACK G-TRON","20141208","20141208","BLAUW","39441","hatchback"
"Personenauto","6ZBH23","AUDI","A3 SPORTBACK G-TRON","20141205","20141205","ZWART","40882","hatchback"
"Personenauto","6ZBH79","AUDI","A3 SPORTBACK G-TRON","20141229","20141229","BLAUW","37465","hatchback"
"Personenauto","6ZBH86","AUDI","A3 SPORTBACK G-TRON","20141223","20141223","GRIJS","37465","hatchback"
"Personenauto","6ZBH87","AUDI","A3 SPORTBACK G-TRON","20141229","20141229","BLAUW","37465","hatchback"
"Personenauto","6ZHF45","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","GRIJS","28716","hatchback"
"Personenauto","6ZHF96","AUDI","A3 SPORTBACK G-TRON","20141231","20141231","ZWART","28906","hatchback"
"Personenauto","6ZRG99","AUDI","A3 SPORTBACK G-TRON","20140127","20150227","BLAUW","46186","hatchback"
"Personenauto","7TJZ58","AUDI","A3 SPORTBACK G-TRON","20140531","20140531","BLAUW","38300","hatchback"
"Personenauto","7TJZ90","AUDI","A3 SPORTBACK G-TRON","20140228","20140228","BLAUW","38300","hatchback"
"Personenauto","7TLV24","AUDI","A3 SPORTBACK G-TRON","20140326","20140326","GRIJS","40244","hatchback"
"Personenauto","7TLZ33","AUDI","A3 SPORTBACK G-TRON","20140327","20140327","BLAUW","48753","hatchback"
"Personenauto","7TPS20","AUDI","A3 SPORTBACK G-TRON","20140424","20140424","GRIJS","31473","hatchback"
"Personenauto","7TPS23","AUDI","A3 SPORTBACK G-TRON","20140411","20140411","BLAUW","37172","hatchback"
"Personenauto","7XDN18","AUDI","A3 SPORTBACK G-TRON","20140804","20140804","ZWART","30386","hatchback"
"Personenauto","7XFR90","AUDI","A3 SPORTBACK G-TRON","20140711","20140711","GRIJS","39470","hatchback"
"Personenauto","7XFV14","AUDI","A3 SPORTBACK G-TRON","20140717","20140717","BRUIN","36090","hatchback"
"Personenauto","7XFV18","AUDI","A3 SPORTBACK G-TRON","20140714","20140714","GRIJS","39979","hatchback"
"Personenauto","7XJF50","AUDI","A3 SPORTBACK G-TRON","20140815","20140815","ZWART","33437","hatchback"
"Personenauto","7XKP23","AUDI","A3 SPORTBACK G-TRON","20140909","20140909","ZWART","34481","hatchback"
"Personenauto","7XKT02","AUDI","A3 SPORTBACK G-TRON","20140901","20140901","GRIJS","30661","hatchback"
"Personenauto","7XKT03","AUDI","A3 SPORTBACK G-TRON","20140902","20140902","ZWART","34147","hatchback"
"Personenauto","7XVB08","AUDI","A3 SPORTBACK G-TRON","20141111","20141111","WIT","32731","hatchback"
"Personenauto","7XZG54","AUDI","A3 SPORTBACK G-TRON","20141128","20141128","GRIJS","36344","hatchback"
"Personenauto","7XZV68","AUDI","A3 SPORTBACK G-TRON","20141129","20141129","GRIJS","37094","hatchback"
"Personenauto","7ZDL94","AUDI","A3 SPORTBACK G-TRON","20141219","20141219","GRIJS","40721","hatchback"
"Personenauto","7ZGV03","AUDI","A3 SPORTBACK G-TRON","20141229","20141229","GRIJS","37094","hatchback"
"Personenauto","7ZGV84","AUDI","A3 SPORTBACK G-TRON","20141231","20141231","GRIJS","33710","hatchback"
"Personenauto","7ZGV85","AUDI","A3 SPORTBACK G-TRON","20141231","20141231","ZWART","38025","hatchback"
"Personenauto","7ZHF32","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","WIT","28346","hatchback"
"Personenauto","8TLG04","AUDI","A3 SPORTBACK G-TRON","20140319","20140319","GRIJS","41729","hatchback"
"Personenauto","8TPP91","AUDI","A3 SPORTBACK G-TRON","20140415","20140415","BLAUW","32561","hatchback"
"Personenauto","8TXJ18","AUDI","A3 SPORTBACK G-TRON","20140603","20140603","GRIJS","38265","hatchback"
"Personenauto","8XDZ21","AUDI","A3 SPORTBACK G-TRON","20140704","20140704","WIT","34900","hatchback"
"Personenauto","8XFK83","AUDI","A3 SPORTBACK G-TRON","20140708","20140708","GRIJS","40078","hatchback"
"Personenauto","8XFS24","AUDI","A3 SPORTBACK G-TRON","20140715","20140715","ZWART","41293","hatchback"
"Personenauto","8XTT47","AUDI","A3 SPORTBACK G-TRON","20141110","20141110","GRIJS","41229","hatchback"
"Personenauto","8XVF70","AUDI","A3 SPORTBACK G-TRON","20141103","20141103","GRIJS","40462","hatchback"
"Personenauto","8XVF74","AUDI","A3 SPORTBACK G-TRON","20141105","20141105","GRIJS","40209","hatchback"
"Personenauto","8XZV37","AUDI","A3 SPORTBACK G-TRON","20141204","20141204","ZWART","37465","hatchback"
"Personenauto","8ZDN73","AUDI","A3 SPORTBACK G-TRON","20141218","20141218","WIT","37094","hatchback"
"Personenauto","8ZDP54","AUDI","A3 SPORTBACK G-TRON","20141219","20141219","ZWART","37094","hatchback"
"Personenauto","8ZDT54","AUDI","A3 SPORTBACK G-TRON","20141229","20141229","WIT","37094","hatchback"
"Personenauto","8ZFT40","AUDI","A3 SPORTBACK G-TRON","20141229","20141229","GRIJS","37094","hatchback"
"Personenauto","8ZHF05","AUDI","A3 SPORTBACK G-TRON","20141229","20141229","ZWART","30064","hatchback"
"Personenauto","9TNN99","AUDI","A3 SPORTBACK G-TRON","20140331","20140331","ZWART","36106","hatchback"
"Personenauto","9TPP03","AUDI","A3 SPORTBACK G-TRON","20140424","20140424","ZWART","37276","hatchback"
"Personenauto","9TRB40","AUDI","A3 SPORTBACK G-TRON","20140612","20140612","BLAUW","38354","hatchback"
"Personenauto","9TRP92","AUDI","A3 SPORTBACK G-TRON","20140425","20140425","GRIJS","38165","hatchback"
"Personenauto","9TRV01","AUDI","A3 SPORTBACK G-TRON","20140424","20140424","GRIJS","33621","hatchback"
"Personenauto","9TTV10","AUDI","A3 SPORTBACK G-TRON","20140530","20140530","ZWART","48378","hatchback"
"Personenauto","9TVV46","AUDI","A3 SPORTBACK G-TRON","20140530","20140530","ZWART","38949","hatchback"
"Personenauto","9TVX48","AUDI","A3 SPORTBACK G-TRON","20140602","20140602","GRIJS","37565","hatchback"
"Personenauto","9TZD00","AUDI","A3 SPORTBACK G-TRON","20140612","20140612","BLAUW","51712","hatchback"
"Personenauto","9XBK82","AUDI","A3 SPORTBACK G-TRON","20140625","20140625","ZWART","39720","hatchback"
"Personenauto","9XHR63","AUDI","A3 SPORTBACK G-TRON","20140812","20140812","ROOD","38341","hatchback"
"Personenauto","9XKT43","AUDI","A3 SPORTBACK G-TRON","20141231","20141231","ZWART","32705","hatchback"
"Personenauto","9XPH43","AUDI","A3 SPORTBACK G-TRON","20141001","20141001","WIT","29901","hatchback"
"Personenauto","9XRR97","AUDI","A3 SPORTBACK G-TRON","20141016","20141016","GRIJS","37484","hatchback"
"Personenauto","9XXD43","AUDI","A3 SPORTBACK G-TRON","20141114","20141114","GRIJS","38242","hatchback"
"Personenauto","9ZBR29","AUDI","A3 SPORTBACK G-TRON","20141204","20141204","ZWART","39620","hatchback"
"Personenauto","9ZDB55","AUDI","A3 SPORTBACK G-TRON","20141219","20141219","ZWART","30540","hatchback"
"Personenauto","9ZDF74","AUDI","A3 SPORTBACK G-TRON","20141212","20141212","ZWART","37575","hatchback"
"Personenauto","9ZDF84","AUDI","A3 SPORTBACK G-TRON","20141222","20141222","WIT","37465","hatchback"
"Personenauto","9ZDF92","AUDI","A3 SPORTBACK G-TRON","20141218","20141218","BLAUW","37465","hatchback"
"Personenauto","9ZHF53","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","GRIJS","33646","hatchback"
"Personenauto","9ZHS66","AUDI","A3 SPORTBACK G-TRON","20141231","20141231","ZWART","34576","hatchback"
"Personenauto","9ZHS70","AUDI","A3 SPORTBACK G-TRON","20141231","20141231","GRIJS","34206","hatchback"
"Personenauto","G145NH","AUDI","A3 SPORTBACK G-TRON","20191113","20191113","GRIJS","39491","hatchback"
"Personenauto","GJ855R","AUDI","A3 SPORTBACK G-TRON","20140408","20150609","BLAUW","38679","hatchback"
"Personenauto","HN929T","AUDI","A3 SPORTBACK G-TRON","20140624","20160208","ROOD","39878","hatchback"
"Personenauto","HR301J","AUDI","A3 SPORTBACK G-TRON","20150310","20151223","GRIJS","40611","hatchback"
"Personenauto","JH480V","AUDI","A3 SPORTBACK G-TRON","20160401","20160401","WIT","32912","hatchback"
"Personenauto","JN632F","AUDI","A3 SPORTBACK G-TRON","20160519","20160519","GRIJS","37862","hatchback"
"Personenauto","K336FR","AUDI","A3 SPORTBACK G-TRON","20170731","20210421","GRIJS","38152","hatchback"
"Personenauto","KJ710R","AUDI","A3 SPORTBACK G-TRON","20160930","20160930","ZWART","30548","hatchback"
"Personenauto","PX619L","AUDI","A3 SPORTBACK G-TRON","20171011","20171011","ZWART","31799","hatchback"
"Personenauto","RJ090J","AUDI","A3 SPORTBACK G-TRON","20171201","20171201","WIT","36762","hatchback"
"Personenauto","RJ378H","AUDI","A3 SPORTBACK G-TRON","20140730","20171128","BLAUW","45552","hatchback"
"Personenauto","RK478L","AUDI","A3 SPORTBACK G-TRON","20180105","20180105","ZWART","32143","hatchback"
"Personenauto","RV424L","AUDI","A3 SPORTBACK G-TRON","20180214","20180214","BLAUW","43707","hatchback"
"Personenauto","RV465G","AUDI","A3 SPORTBACK G-TRON","20180210","20180210","BLAUW","37335","hatchback"
"Personenauto","RX012B","AUDI","A3 SPORTBACK G-TRON","20180219","20180219","WIT","39306","hatchback"
"Personenauto","ST243L","AUDI","A3 SPORTBACK G-TRON","20180608","20180608","WIT","30732","hatchback"
"Personenauto","6XFV63","AUDI","A3 SPORTBACK G-TRON","20140714","20140714","GRIJS","37828","hatchback"
"Personenauto","7ZHF63","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","ZWART","32735","hatchback"
"Personenauto","8XKZ67","AUDI","A3 SPORTBACK G-TRON","20140903","20140903","ZWART","35139","hatchback"
"Personenauto","6TRF20","AUDI","A3 SPORTBACK G-TRON","20140415","20140415","GRIJS","38250","hatchback"
"Personenauto","1ZDG03","AUDI","A3 SPORTBACK G-TRON","20141230","20141230","WIT","37465","hatchback"
"Personenauto","GH374F","AUDI","A3 SPORTBACK G-TRON","20140120","20150526","BLAUW","41113","hatchback"
"Personenauto","9XKT23","AUDI","A3 SPORTBACK G-TRON","20141024","20141024","GRIJS","29194","hatchback"
