"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V526XJ","Bedrijfsauto","DODGE","RAM 1500 SLT CREWCRAB","20231108","20231006","17387","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2770","3500","2870","750",,"20191108","20191108","Geen verstrekking in Open Data","77311","Ja",,"730",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk","3500",,,,,,,"0.10","357","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2023-11-08T00:00:00.000","2023-10-06T00:00:00.000","2019-11-08T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V560TJ","Bedrijfsauto","DODGE","RAM 1500 SPORT CREWCAB","20250313","20190208","12746","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2678","3500","2778","750",,"20190208","20190208","Geen verstrekking in Open Data","57773","Ja",,"822",,"3500","3500",,,"4",,,,,"201","N1",,,,"3500",,"115R gasinstallatie",,,,,"0.11","357","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2019-02-08T00:00:00.000","2019-02-08T00:00:00.000","2019-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V571TJ","Bedrijfsauto","DODGE","RAM 1500 SPORT CREWCAB","20250314","20190226","12746","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2678","3500","2778","750",,"20190226","20190226","Geen verstrekking in Open Data","57773","Ja",,"822",,"3500","3500",,,"4",,,,,"201","N1",,,"r. balk","3500",,,,,,,"0.11","357","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2019-02-26T00:00:00.000","2019-02-26T00:00:00.000","2019-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V761TF","Bedrijfsauto","DODGE","RAM 1500 SPORT CREWCAB","20250329","20190329","19347","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2710","3500","2810","750",,"20190329","20190329","Geen verstrekking in Open Data","85560","Ja",,"790",,"3500","3500",,,"4",,,,,"197","N1",,,"r. balk","3500",,"115R gasinstallatie",,,,,"0.10","357","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2019-03-29T00:00:00.000","2019-03-29T00:00:00.000","2019-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V773PD","Bedrijfsauto","DODGE","RAM 1500 LONGHORN CREWCAB","20240619","20181029","18587","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2754","3500","2854","750",,"20180517","20180517","Geen verstrekking in Open Data","82362","Ja",,"746",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk onder","3500",,"115R gasinstallatie",,,,,"0.10","357","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2018-10-29T00:00:00.000","2018-05-17T00:00:00.000","2018-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V802TF","Bedrijfsauto","DODGE","RAM 1500 SPORT CREWCAB","20241116","20181115","18466","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2710","3500","2810","750",,"20181115","20181115","Geen verstrekking in Open Data","81850","Ja",,"790",,"3500","3500",,,"4",,,,,"194","N1",,,,"3500",,"115R gasinstallatie",,,,,"0.10","357","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-11-16T00:00:00.000","2018-11-15T00:00:00.000","2018-11-15T00:00:00.000","2018-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V848SK","Bedrijfsauto","DODGE","RAM 1500 LONGHORN CREWCAB","20240928","20230909","18110","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2710","3500","2810","750",,"20180928","20180928","Geen verstrekking in Open Data","80353","Ja",,"790",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk","3500",,,,,,,"0.10","357","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-09-28T00:00:00.000","2023-09-09T00:00:00.000","2018-09-28T00:00:00.000","2018-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V914TS","Bedrijfsauto","DODGE","RAM 1500 LONGHORN CREWCAB","20240610","20231014","19733","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2708","3500","2808","750",,"20170407","20191030","Geen verstrekking in Open Data","87186","Ja",,"792",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk","3500","RAM 1500",,,,,,"0.11","357","Nee","Ja",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2024-06-10T00:00:00.000","2023-10-14T00:00:00.000","2017-04-07T00:00:00.000","2019-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNL03R","Bedrijfsauto","DODGE","RAM 1500 LARAMIE CREWCAB","20241103","20211215","9477","pick-up truck","4","N.v.t.","N.v.t.","8","5654","2495","3085","2595","450",,"20100701","20211215","Geen verstrekking in Open Data","43441","Ja","165","590",,"3380","3380",,,"4",,,,"582","192","N1",,,,"3085","RAM 1500",,,,,,"0.11","357","Nee","Nee",,"Nee","6465",,,"2023","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2021-12-15T00:00:00.000","2010-07-01T00:00:00.000","2021-12-15T00:00:00.000",,,,,,,,,,,"202",,,,,,,,,,,"20211213","2021-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNS84F","Bedrijfsauto","DODGE","RAM 1500 LONGHORN CREWCAB","20250303","20220304","23088","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2620","3500","2720","750",,"20190207","20220107","Geen verstrekking in Open Data","101310","Ja","170","880",,"3500","3500",,,"4",,,,,"209","N1",,,,"3500",,,,,,,"0.11","357","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2022-03-04T00:00:00.000","2019-02-07T00:00:00.000","2022-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
