"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BP12VS","MERCEDES-BENZ","409 D-I","19860211","19860211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP38RH","MERCEDES-BENZ","409 D-I","19860103","19860103","N.v.t.",,"veewagen"
"Bedrijfsauto","BP59YZ","MERCEDES-BENZ","409 D-I","19870106","19870106","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BP68DD","MERCEDES-BENZ","409 D-I","19851023","19851023","N.v.t.",,"veewagen"
"Bedrijfsauto","BR43NP","MERCEDES-BENZ","409 D-I","19860411","19860411","N.v.t.",,"open wagen"
"Bedrijfsauto","BR69NH","MERCEDES-BENZ","409 D-I","19860407","19860407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR89LJ","MERCEDES-BENZ","409 D-I","19860401","19860401","N.v.t.",,"veewagen"
"Bedrijfsauto","BS54YX","MERCEDES-BENZ","409 D-I","19860911","19860911","N.v.t.",,"veewagen"
"Bedrijfsauto","BT23RP","MERCEDES-BENZ","409 D-I","19840630","19861212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT27XB","MERCEDES-BENZ","409 D-I","19861211","19861211","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BT33YG","MERCEDES-BENZ","409 D-I","19870105","19870105","N.v.t.",,"veewagen"
"Bedrijfsauto","BV19LY","MERCEDES-BENZ","409 D-I","19870120","19870120","N.v.t.",,"open wagen"
"Bedrijfsauto","BV28ZR","MERCEDES-BENZ","409 D-I","19870508","19870508","N.v.t.",,"open wagen"
"Bedrijfsauto","BV36RN","MERCEDES-BENZ","409 D-I","19870313","19870313","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BV94DG","MERCEDES-BENZ","409 D-I","19870123","19870123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX13VN","MERCEDES-BENZ","409 D-I","19870713","19870713","N.v.t.",,"veewagen"
"Bedrijfsauto","BX20RR","MERCEDES-BENZ","409 D-I","19870622","19870622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX31YD","MERCEDES-BENZ","409 D-I","19870806","19870806","N.v.t.",,"open wagen"
"Bedrijfsauto","BY53RR","MERCEDES-BENZ","409 D-I","19871105","19871105","N.v.t.",,"veewagen"
"Bedrijfsauto","BY72PV","MERCEDES-BENZ","409 D-I","19871028","19871028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ32SR","MERCEDES-BENZ","409 D-I","19880311","19880311","N.v.t.",,"veewagen"
"Bedrijfsauto","BZ79JP","MERCEDES-BENZ","409 D-I","19880120","19880120","N.v.t.",,"open wagen met vast dak"
"Bedrijfsauto","BZ82YH","MERCEDES-BENZ","409 D-I","19850630","19880504","N.v.t.",,"huifopbouw"
"Personenauto","DXPJ69","MERCEDES-BENZ","409 D-I KAMPEERAUTO","19850611","19850611","WIT",,"kampeerwagen"
"Personenauto","FHGF20","MERCEDES-BENZ","409 D-I KAMPEERAUTO","19830711","19830711","WIT",,"kampeerwagen"
"Personenauto","GXHL58","MERCEDES-BENZ","409 D-I KAMPEERAUTO","19870129","19870129","GRIJS",,"kampeerwagen"
"Personenauto","HLVG76","MERCEDES-BENZ","409 D-I KAMPEERAUTO","19870120","19870120","WIT",,"kampeerwagen"
"Personenauto","HTDG38","MERCEDES-BENZ","409 D-I KAMPEERAUTO","19841212","19841212","GRIJS",,"kampeerwagen"
"Personenauto","JFGD56","MERCEDES-BENZ","409 D-I KAMPEERAUTO","19880614","19880614","GRIJS",,"kampeerwagen"
"Personenauto","ND56RR","MERCEDES-BENZ","409 D-I KAMPEERAUTO","19850329","19850329","WIT",,"kampeerwagen"
"Personenauto","P326BX","MERCEDES-BENZ","409 D-I","19840630","19871028","GRIJS",,"kampeerwagen"
"Personenauto","P650HT","MERCEDES-BENZ","409 D-I","19860609","19860609","GROEN",,"kampeerwagen"
"Personenauto","PL25DY","MERCEDES-BENZ","409 D-I KAMPEERAUTO","19860506","19860506","BEIGE",,"kampeerwagen"
"Personenauto","PS64KY","MERCEDES-BENZ","409 D-I KAMPEERAUTO","19861027","19861027","WIT",,"kampeerwagen"
"Personenauto","RN49HK","MERCEDES-BENZ","409 D-I KAMPEERAUTO","19830930","19830930","BEIGE",,"kampeerwagen"
"Personenauto","SB374P","MERCEDES-BENZ","409 D-I","19880104","19880104","GRIJS",,"kampeerwagen"
"Bedrijfsauto","VB01NY","MERCEDES-BENZ","409 D-I","19880819","19880819","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VB51YJ","MERCEDES-BENZ","409 D-I","19880928","19880928","N.v.t.",,"veewagen"
"Bedrijfsauto","VB54BZ","MERCEDES-BENZ","409 D-I","19880502","19880502","N.v.t.",,"open wagen"
"Bedrijfsauto","VB55NS","MERCEDES-BENZ","409 D-I","19880708","19880708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB57PN","MERCEDES-BENZ","409 D-I","19880726","19880726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB71TK","MERCEDES-BENZ","409 D-I","19880909","19880909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB84ZK","MERCEDES-BENZ","409 D-I","19881007","19881007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB85JB","MERCEDES-BENZ","409 D-I","19880628","19880628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBDZ90","MERCEDES-BENZ","409 D-I","19880315","19940131","N.v.t.",,"veewagen"
"Bedrijfsauto","VD38LJ","MERCEDES-BENZ","409 D-I","19890103","19890103","N.v.t.",,"veewagen"
"Bedrijfsauto","VD49LS","MERCEDES-BENZ","409 D-I","19890104","19890104","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VD70DS","MERCEDES-BENZ","409 D-I","19881103","19881103","N.v.t.",,"ladderwagen"
"Bedrijfsauto","VD85PS","MERCEDES-BENZ","409 D-I","19890120","19890120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD92JV","MERCEDES-BENZ","409 D-I","19881223","19881223","N.v.t.",,"veewagen"
"Bedrijfsauto","VG88YH","MERCEDES-BENZ","409 D-I","19840630","19900219","N.v.t.",,"veewagen"
"Bedrijfsauto","VHBH20","MERCEDES-BENZ","409 D-I","19820630","19951012","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VLBJ22","MERCEDES-BENZ","409 D-I","19870810","19960619","N.v.t.",,"kampeerwagen"
"Personenauto","YD43PY","MERCEDES-BENZ","409 D-I KAMPEERAUTO","19880630","19900217","WIT",,"kampeerwagen"
"Personenauto","YD71PY","MERCEDES-BENZ","409 D-I KAMPEERAUTO","19851114","19851114","WIT",,"kampeerwagen"
"Personenauto","YK23HJ","MERCEDES-BENZ","409 D-I KAMPEERAUTO","19850909","19850909","WIT",,"kampeerwagen"
"Personenauto","YP18RG","MERCEDES-BENZ","409 D-I KAMPEERAUTO","19830720","19830720","WIT",,"kampeerwagen"
"Personenauto","ZG38TN","MERCEDES-BENZ","409 D-I KAMPEERAUTO","19851126","19851126","WIT",,"kampeerwagen"
"Personenauto","ZL98HY","MERCEDES-BENZ","409 D-I KAMPEERAUTO","19850103","19850103","WIT",,"kampeerwagen"
