"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AH6901","Personenauto","PONTIAC","FIREBIRD 350 CONVERTIBLE",,"20231205",,"cabriolet",,"BRUIN","Niet geregistreerd","8",,"1700",,"1800",,,"19690701","20010326","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-05T00:00:00.000","1969-07-01T00:00:00.000","2001-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH7384","Personenauto","PONTIAC","FIREBIRD CABRIOLET",,"20010426",,"cabriolet",,"ROOD","Niet geregistreerd","8",,"1620",,"1720",,,"19690630","20010426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2001-04-26T00:00:00.000","1969-06-30T00:00:00.000","2001-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH7443","Personenauto","PONTIAC","FIREBIRD",,"20120131",,"cabriolet",,"BLAUW","Niet geregistreerd","8",,"1778",,"1878",,,"19690101","20010503","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja",,"2012-01-31T00:00:00.000","1969-01-01T00:00:00.000","2001-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5622","Personenauto","PONTIAC","FIREBIRD",,"20100717",,"cabriolet",,"ROOD","Niet geregistreerd","8",,"1500",,"1600",,,"19670228","20030923","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","273","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2010-07-17T00:00:00.000","1967-02-28T00:00:00.000","2003-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5890","Personenauto","PONTIAC","FIREBIRD CABRIOLET",,"20031113",,"cabriolet",,"WIT","Niet geregistreerd","8",,"1660","2220","1760",,,"19680630","20031113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op balk 030 cm a. vooras","2220",,,,,,,"0.00","273","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2003-11-13T00:00:00.000","1968-06-30T00:00:00.000","2003-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7796","Personenauto","PONTIAC","FIREBIRD",,"20040917",,"cabriolet","2","BRUIN","Niet geregistreerd","8","6600","1570",,"1670",,,"19670630","20040917","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.09","274","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2004-09-17T00:00:00.000","1967-06-30T00:00:00.000","2004-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0324","Personenauto","PONTIAC","FIREBIRD CONVERTIBLE",,"20051121",,"cabriolet",,"BLAUW","Niet geregistreerd","8","5400","1670",,"1770",,,"19680915","20051121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.12","275","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2005-11-21T00:00:00.000","1968-09-15T00:00:00.000","2005-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1685","Personenauto","PONTIAC","FIREBIRD",,"20110924",,"cabriolet",,"ROOD","Niet geregistreerd","8","5341","1670",,"1770",,,"19670102","20060711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras",,,,,,,,"0.10","275","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2011-09-24T00:00:00.000","1967-01-02T00:00:00.000","2006-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3625","Personenauto","PONTIAC","FIREBIRD 326",,"20070622",,"cabriolet",,"ROOD","Niet geregistreerd","8","5400","1600",,"1700",,,"19670228","20070622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2007-06-22T00:00:00.000","1967-02-28T00:00:00.000","2007-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5425","Personenauto","PONTIAC","FIREBIRD",,"20080428",,"cabriolet","4","ROOD","Niet geregistreerd","8",,"1684",,"1784",,,"19670228","20080428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte",,,"G2 gasinstallatie",,,,,"0.10","274","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2008-04-28T00:00:00.000","1967-02-28T00:00:00.000","2008-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9337","Personenauto","PONTIAC","FIREBIRD",,"20161229",,"cabriolet",,"ROOD","Niet geregistreerd","8","5300","1610",,"1710",,,"19670228","20130726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.12","275","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2016-12-29T00:00:00.000","1967-02-28T00:00:00.000","2013-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4771","Personenauto","PONTIAC","FIREBIRD",,,,"cabriolet","4","CREME","Niet geregistreerd","6","3800","1540",,"1640",,,"19670228",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.08","275","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1967-02-28T00:00:00.000",,,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE8506","Personenauto","PONTIAC","FIREBIRD",,"20190426",,"cabriolet","5","BLAUW","Niet geregistreerd","8","5735","1740",,"1840",,,"19690630","19910604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.11","275","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-04-26T00:00:00.000","1969-06-30T00:00:00.000","1991-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJHF52","Personenauto","PONTIAC","FIREBIRD U9","19900630","20120704",,"cabriolet",,"ZWART","Niet geregistreerd","8",,"1540",,"1640",,,"19870630","19911209","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schroefveerkoker onder motorkap",,,,,,,,"0.00","257","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1990-06-30T00:00:00.000","2012-07-04T00:00:00.000","1987-06-30T00:00:00.000","1991-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL5429","Personenauto","PONTIAC","FIREBIRD",,"20050805",,"cabriolet","5","BLAUW","Niet geregistreerd","8","6700","1620",,"1720",,,"19690908","19950731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk a. voorwielscherm",,,"G2 gasinstallatie",,,,,"0.18","274","Nee","Nee",,"Nee",,,,"2020","Niet geregistreerd","NG","Ja",,"2005-08-05T00:00:00.000","1969-09-08T00:00:00.000","1995-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM4815","Personenauto","PONTIAC","FIREBIRD",,"19960828",,"cabriolet",,"ROOD","Niet geregistreerd","8",,"1600",,"1700",,,"19680630","19960828","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1996-08-28T00:00:00.000","1968-06-30T00:00:00.000","1996-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR5598","Personenauto","PONTIAC","FIREBIRD",,"20110822",,"cabriolet",,"WIT","Niet geregistreerd","8",,"1660",,"1760",,,"19690630","19971222","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras",,,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-08-22T00:00:00.000","1969-06-30T00:00:00.000","1997-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
